Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Tebey,Blinding Lights (Country Version),2,2,3,,,,
3,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,3,17,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,22,1,198,,,,
5,-,Niamh Beatrix,Klein Tambotieboom,-,4,27,,,,
6,-,Barbara Ray,I Don't Wanna Play House,-,6,26,,,,
7,-,Keith Urban,Somebody Like You,-,4,76,,,,
8,up,Dasha,Austin,9,8,2,,,,
9,down,Morgan Wallen,Last Night,4,1,48,,,,
10,-,The Band Perry,Live Forever,-,5,34,,,,
11,-,Sulize,Just Me,-,9,7,,,,
12,-,Amawele Ka Mamtshawe,Shut Up,-,12,4,,,,
13,up,Keith Urban,Messed Up As Me,19,5,9,,,,
14,-,Dolly Parton,Coat of Many Colors,-,6,18,,,,
15,-,Tolbos Band,Jou Hart Se Serenade,-,3,17,,,,
16,-,Morgan Wallen,Last Night,-,3,35,,,,
17,down,Luke Combs,Fast Car,8,1,42,,,,
18,up,Bellamy Brothers,Let Your Love Flow,86,2,85,,,,
19,up,Shania Twain,You're Still the One,62,1,176,,,,
20,-,Jamie O'Neal,Somebody's Hero,-,20,1,,,,
21,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,19,11,,,,
22,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),14,9,9,,,,
23,-,Mike Manuel,Phone in Heaven,-,19,2,,,,
24,-,Daniel Eeuwrick,Die Land Is Jy En Ek,-,2,65,,,,
25,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),7,1,165,,,,
26,-,Lady A,Like A Lady,-,1,104,,,,
27,-,Martina McBride,Wild Angels,-,4,21,,,,
28,up,Janie Bay,Miracles,54,2,14,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,223,7,2019-10-06,7,2019-10-06
30,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,9,30,,,,
31,-,Hunter Brothers,What Colour You Drive,-,31,6,,,,
32,-,Johnny Cash,Strawberry Cake (Live),-,32,1,,,,
33,-,O' Shea,Lay It on the Floor,-,6,33,,,,
34,-,CORDELIA,Medals For Mothers,-,34,3,,,,
35,-,Faith Hill,This Kiss,-,1,154,,,,
36,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,5,35,,,,
37,up,Lady A,What A Song Can Do,77,4,52,,,,
38,-,The Mavericks,The Things You Said To Me,-,38,2,,,,
39,-,Owen Mac,When Mama Sang the Angels Stopped to Listen,-,39,1,,,,
40,up,Lady A,Love You Back,48,31,10,,,,
41,-,Tommy Dell,Roses for Mama,-,41,1,,,,
42,-,Daniel Wesley Africa,Higher,-,12,3,,,,
43,-,Big & Rich,Save a Horse (Ride a Cowboy),-,34,3,,,,
44,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,44,1,,,,
45,-,Don Gibson,Woman (Sensuous Woman),-,45,1,,,,
46,-,Duane Eddy,"The River Kwai March (from the Columbia Picture ""the Bridge On the River Kwai"")",-,46,1,,,,
47,-,Keith Urban,Superman,-,4,38,,,,
48,-,Rock The Boat,Keeps Me Breathing,-,12,10,,,,
49,-,Earl Scruggs,Dueling Banjos,-,49,1,,,,
50,down,Kip Moore,She's Mine,23,3,64,,,,
51,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,30,,,,
52,-,Marie Osmond,Paper Roses,-,29,5,,,,
53,-,Blake Shelton,The Baby,-,53,1,,,,
54,-,Brooks & Dunn,My Maria,-,14,27,,,,
55,-,Carrie Underwood,Mama's Song,-,9,4,,,,
56,-,Faith Hill,Breathe,-,3,79,,,,
57,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,29,,,,
58,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,20,10,,,,
59,-,Brett Young,Back To Jesus,-,59,1,,,,
60,-,Tim McGraw,She's My Kind of Rain,-,60,1,,,,
61,-,Don Williams,Amanda,-,2,30,,,,
62,-,Scotty McCreery,This Is It,-,8,7,,,,
