Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),19,1,2,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,14,,,,
4,down,Dasha,Austin,3,2,14,,,,
5,up,Beyoncé,II HANDS II HEAVEN,5,4,8,,,,
6,down,Morgan Wallen,Last Night,4,1,68,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,39,,,,
8,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,2,8,,,,
9,up,Zach Bryan,Something in the Orange,9,1,108,,,,
10,up,Kane Brown & Marshmello,Miles on It,12,10,3,,,,
11,down,Beyoncé,16 CARRIAGES,8,2,14,,,,
12,up,Luke Combs,Fast Car,13,3,61,,,,
13,down,Beyoncé,TYRANT,10,6,8,,,,
14,up,Zach Bryan,Oklahoma Smokeshow,16,6,92,,,,
15,down,Beyoncé,JOLENE,11,3,8,,,,
16,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',14,13,8,,,,
17,up,Luke Combs,Where the Wild Things Are,22,17,33,,,,
18,up,Zach Bryan,Dawns (feat. Maggie Rogers),24,4,69,,,,
19,down,Beyoncé,BODYGUARD,18,8,8,,,,
20,down,Beyoncé & Post Malone,LEVII'S JEANS,17,7,8,,,,
21,down,Tucker Wetmore,Wind Up Missin' You,20,20,7,,,,
22,up,Morgan Wallen,Thinkin’ Bout Me,26,4,64,,,,
23,up,Zach Bryan,"Burn, Burn, Burn",25,11,89,,,,
24,up,Chris Stapleton,Tennessee Whiskey,28,6,236,,,,
25,down,Beyoncé,AMERIICAN REQUIEM,21,6,8,,,,
26,down,Beyoncé,DAUGHTER,23,5,8,,,,
27,up,Morgan Wallen,Whiskey Glasses,35,21,214,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,125,,,,
29,up,Morgan Wallen,Chasin' You,32,2,132,,,,
30,up,Kip Moore,She's Mine,36,1,233,,,,
31,up,Morgan Wallen,Spin You Around (1/24),39,5,16,,,,
