Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,4,1,35,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,80,7,2019-10-06,7,2019-10-06
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,20,1,80,,,,
5,-,The Shires,Accidentally On Purpose,-,5,3,,,,
6,-,Dixie Chicks,Not Ready to Make Nice,-,6,33,,,,
7,up,Demi Lee Moore,Neon Moon,8,4,66,,,,
8,up,Marc Cohn,Walking In Memphis,54,3,80,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,71,,,,
10,up,Dan + Shay,Glad You Exist,12,2,15,,,,
11,up,LeAnn Rimes,How Do I Live (Mr. Mig Remix) [Club Radio Edit],47,11,22,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,80,21,2019-10-06,9,2019-10-13
13,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,2,61,,,,
14,-,CMH Steel,California Girls (Originally by the Beach Boys),-,12,6,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),16,2,14,18,2021-02-21,18,2021-02-21
16,-,ダリアス・ラッカー,This,-,16,2,,,,
17,-,Bobby Angel,You Ask Me To (Feat. Barbara Ray),-,17,10,,,,
18,up,Luke Combs,Forever After All,18,4,29,20,2020-11-01,20,2020-11-01
19,down,Lady Antebellum,Need You Now,10,3,80,,,,
20,-,Faith Hill,This Kiss,-,4,18,,,,
21,up,Lee Brice,One of Them Girls,27,18,56,61,2020-04-19,61,2020-04-19
22,-,Eric Church,Hell of a View,-,22,2,,,,
23,up,Gabby Barrett,I Hope,23,6,79,99,2020-01-12,78,2020-03-22
24,-,Lady Antebellum,Need You Now,-,2,28,,,,
25,up,Kim Carnes,Bette Davis Eyes,38,15,79,,,,
26,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,3,75,65,2019-12-15,21,2019-12-22
27,down,Shania Twain,You're Still the One,5,3,69,,,,
28,down,Roan Ash,Little Things,11,2,55,,,,
29,-,Solomon Burke,Cry to Me,-,5,9,,,,
30,up,Luke Combs,When It Rains It Pours,34,30,79,,,,
31,down,Blackbyrd,I Feel Good Today,17,12,42,,,,
32,up,Jimmie Allen & Noah Cyrus,This is Us,52,7,64,,,,
33,-,Heuning,Bietjie langer bly,-,27,16,,,,
34,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),30,16,58,,,,
