Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,100,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,100,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,2,100,,,,
4,down,Hillsong Worship,Still,3,2,100,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,2,100,,,,
6,down,Hillsong Worship,Who You Say I Am,5,4,100,,,,
7,up,Hillsong Worship,Hosanna,9,2,48,,,,
8,up,Hillsong Worship,King of Kings,8,4,100,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),12,7,100,,,,
10,up,Hillsong UNITED,Hosanna,13,3,100,,,,
11,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,5,100,,,,
12,down,Hillsong Worship,Christ Is Enough,11,6,100,,,,
13,up,Hillsong Worship,Cornerstone (Studio Version),14,7,100,,,,
14,up,Hillsong Worship,Take Heart (MMXX),23,12,49,,,,
15,down,Casting Crowns,Who Am I,7,6,100,,,,
16,down,Hillsong Worship,Mighty to Save (Live),15,3,100,,,,
17,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,10,48,,,,
18,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,14,100,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,5,100,,,,
20,up,Hillsong Worship,Grace To Grace,28,20,100,,,,
21,down,Victory Worship,Tribes,16,4,100,,,,
22,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,29,10,48,,,,
23,up,Hillsong Worship,God Is Able,24,20,99,,,,
24,up,Hillsong Worship,One Thing,27,7,97,,,,
25,up,Hillsong UNITED,Good Grace (Live),37,13,100,,,,
26,down,Victory Worship,Lilim (In Your Shelter),20,10,98,,,,
27,up,Hillsong Worship,Behold (Then Sings My Soul),42,27,98,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,3,100,,,,
29,up,Don Moen,I Offer My Life,35,6,100,,,,
30,up,Victory Worship,Safe (feat. Isa Fabregas),39,15,100,,,,
31,down,Hillsong UNITED,From the Inside Out,22,6,100,,,,
32,up,Hillsong UNITED,Lead Me to the Cross,32,9,100,,,,
33,up,Hillsong Worship,Desert Song,52,23,93,,,,
34,up,Hillsong Worship,The Greatness of Our God,53,9,94,,,,
35,up,Hillsong Worship,Through It All,38,15,100,,,,
36,down,Hillsong UNITED,Know You Will,31,5,13,,,,
37,up,Hillsong Worship,Forever Reign (Radio Single),47,13,87,,,,
38,down,Lauren Daigle,You Say,25,4,100,47,2019-10-06,47,2019-10-06
39,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),43,28,87,,,,
40,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,8,28,,,,
41,up,Hillsong Worship,Stronger,82,37,78,,,,
42,up,Don Moen,God Is Good All the Time,70,16,63,,,,
43,up,Planetshakers,Turn It Up (Live),49,27,92,,,,
44,-,Don Moen,I Offer My Life,-,38,56,,,,
45,down,Hillsong UNITED,So Will I (100 Billion X),36,19,67,,,,
46,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,30,11,81,,,,
47,down,Leeland,Way Maker (Live),34,4,100,,,,
48,up,Hillsong Worship,Open Heaven (River Wild),59,36,85,,,,
49,up,Hillsong Worship,Here I Am to Worship / Call,68,30,99,,,,
50,down,Don Moen,God Will Make a Way,33,6,100,,,,
51,up,Don Moen,He Never Sleeps,83,46,67,,,,
52,down,Don Moen,God Will Make a Way,50,14,87,,,,
53,up,Hillsong Worship,New Wine,56,29,85,,,,
54,down,Don Moen,Give Thanks,26,12,100,,,,
55,down,Don Moen,God Is Good All the Time,40,13,99,,,,
56,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,53,1,,,,
57,up,Don Moen,Here We Are,60,34,81,,,,
58,up,Don Moen,I Just Want To Be Where You Are,73,46,62,,,,
59,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),91,20,75,,,,
60,up,Don Moen,I Am the God That Healeth Thee,87,28,97,,,,
61,down,Laura Story,Blessings,48,32,99,,,,
62,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),95,44,52,,,,
63,down,Phil Wickham,Battle Belongs,54,30,55,,,,
64,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),46,31,93,,,,
65,up,Aiza Seguerra,Lead Me Lord,75,49,9,,,,
66,down,Chris Tomlin,Our God,55,37,68,,,,
67,down,Don Moen,Blessed Be the Name of the Lord,62,34,64,,,,
68,-,Elevation Worship,See A Victory,-,15,94,,,,
69,up,Hillsong UNITED,Scandal of Grace,84,30,95,,,,
70,up,Planetshakers,Endless Praise (Live),71,32,61,,,,
71,up,Planetshakers,I Came for You (Live),93,64,13,,,,
72,-,Plus One,Last Flight Out,-,72,5,,,,
73,-,Patrick Mayberry,Holy Spirit Come,-,73,1,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),57,13,89,,,,
75,-,Elevation Worship,Do It Again (Live),-,65,22,,,,
76,up,Hillsong UNITED,Wonder,79,55,62,,,,
77,up,Don Moen,I Will Sing,88,19,100,,,,
78,-,Hillsong UNITED,Not Today,-,13,70,,,,
79,-,Don Moen,Great Is Your Mercy,-,62,18,,,,
80,-,Phil Wickham,Living Hope,-,25,18,,,,
81,-,Jonathan Traylor,The Table,-,81,1,,,,
82,-,Vino Nuevo,Mighty To Save,-,82,1,,,,
83,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,47,32,,,,
84,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,31,93,,,,
85,-,Darlene Zschech,In Jesus' Name (Live),-,81,2,,,,
86,down,Victory Worship,Lilim (In Your Shelter) [Live],78,50,24,,,,
87,-,Victory Worship,Beauty for Ashes,-,70,13,,,,
88,-,Don Moen,I Will Sing,-,40,47,,,,
89,-,CeCe Winans & Lauren Daigle,Believe For It,-,72,3,,,,
90,down,Sixpence None the Richer,Don't Dream It's Over,69,28,60,,,,
91,-,Martin Anderwelt,No Arguments,-,91,1,,,,
92,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,52,6,,,,
93,-,Don Moen,Your Steadfast Love,-,38,82,,,,
94,-,Planetshakers,Nothing Is Impossible,-,39,24,,,,
95,down,Phil Wickham,House of the Lord,44,44,10,,,,
96,-,Hillsong Worship,Healer,-,96,1,,,,
97,down,Cory Asbury,Reckless Love,94,21,86,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,25,67,85,2020-03-22,78,2020-03-29
99,-,Elevation Worship,Here Again,-,56,34,,,,
100,down,Chris Tomlin,Good Good Father,85,20,67,,,,
