Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,6,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,2,6,,,,
3,up,Hillsong Worship,Still,3,2,6,,,,
4,up,Hillsong UNITED,Hosanna,4,3,6,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,6,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,6,,,,
7,up,Hillsong Worship,King of Kings,8,4,6,,,,
8,down,Casting Crowns,Who Am I,7,6,6,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,5,6,,,,
10,up,Leeland,Way Maker (Live),11,4,6,,,,
11,up,Lauren Daigle,You Say,13,4,6,47,2019-10-06,47,2019-10-06
12,up,Hillsong Worship,Christ Is Enough,16,6,6,,,,
13,down,Hillsong Worship,Who You Say I Am,10,4,6,,,,
14,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,5,6,,,,
15,up,Hillsong Worship,What a Beautiful Name,25,2,6,,,,
16,down,Hillsong UNITED,Lead Me to the Cross,12,9,6,,,,
17,down,Hillsong UNITED,From the Inside Out,9,6,6,,,,
18,up,Victory Worship,Tribes,19,4,6,,,,
19,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,13,6,,,,
20,up,Don Moen,God Is Good All the Time,44,16,6,,,,
21,down,Don Moen,Thank You Lord,17,15,6,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),32,7,6,,,,
23,up,Hillsong UNITED,Good Grace (Live),29,13,6,,,,
24,up,Hillsong Worship,Cornerstone (Studio Version),41,7,6,,,,
25,up,Elevation Worship,See A Victory,30,15,6,,,,
26,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),31,14,6,,,,
27,down,Victory Worship,Safe (feat. Isa Fabregas),23,15,6,,,,
28,down,Hillsong Worship,Mighty to Save (Live),18,3,6,,,,
29,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],14,13,6,,,,
30,down,Don Moen,God Will Make a Way,26,14,6,,,,
31,down,Don Moen,I Offer My Life,20,6,6,,,,
32,up,Planetshakers,Endless Praise (Live),37,32,5,,,,
33,up,Laura Story,Blessings,42,32,5,,,,
34,down,Hillsong UNITED,Another in the Fire (Live),28,22,6,,,,
35,up,Hillsong Worship,Grace To Grace,43,20,6,,,,
36,up,Planetshakers,Turn It Up (Live),64,27,6,,,,
37,-,Feast Worship,All Creation Sing,-,37,1,,,,
38,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",35,31,5,,,,
39,up,Elevation Worship,Never Lost,90,39,6,,,,
40,down,Hillsong Worship,Through It All,24,15,6,,,,
41,down,Hillsong Worship,Come Alive,36,35,6,,,,
42,up,Hillsong Worship,Here I Am to Worship / Call,57,30,6,,,,
43,up,Don Moen,God Will Make a Way,45,6,6,,,,
44,-,Feast Worship,Even Now,-,44,1,,,,
45,up,Don Moen,I Will Sing,49,40,6,,,,
46,up,Don Moen,I Am the God That Healeth Thee,61,24,5,,,,
47,down,Cory Asbury,Reckless Love,40,21,6,,,,
48,down,Don Moen,I Will Sing,39,19,6,,,,
49,down,Don Moen,Blessed Be the Name of the Lord,34,34,5,,,,
50,up,Hillsong Worship,God Is Able,88,20,5,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),87,44,6,,,,
52,up,Hillsong Worship,Who You Say I Am (Studio Version),54,28,6,,,,
53,down,Don Moen,Here We Are,38,34,6,,,,
54,-,Don Moen,I Just Want To Be Where You Are,-,46,4,,,,
55,-,Feast Worship,"I Receive, I Give",-,55,1,,,,
56,down,Don Moen,Give Thanks,27,12,6,,,,
57,-,Hillsong UNITED,So Will I (100 Billion X),-,19,5,,,,
58,down,Hillsong UNITED,As You Find Me (Live),50,23,6,,,,
59,up,Hillsong UNITED,Scandal of Grace,95,30,6,,,,
60,up,Hillsong Worship,See The Light,93,36,6,,,,
61,down,Lauren Daigle,You Say (Piano/Vocal),33,33,6,,,,
62,up,Feast Worship,Take Off,99,62,2,,,,
63,up,Feast Worship,Trust in You,65,63,2,,,,
64,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),78,31,6,,,,
65,up,Don Moen,Blessed Be the Name of the Lord,83,31,6,,,,
66,-,Don Moen,He Never Sleeps,-,46,2,,,,
67,down,Victory Worship,Lilim (In Your Shelter),52,10,5,,,,
68,-,Hillsong Worship,Awake My Soul,-,43,5,,,,
69,down,Feast Worship,Faith Above Fear,66,66,2,,,,
70,up,Hillsong UNITED,Not Today,81,13,6,,,,
71,-,Don Moen,Give Thanks,-,44,4,,,,
72,-,Don Moen,We Give You the Glory,-,31,4,,,,
73,up,Don Moen,I Am the God That Healeth Thee,85,28,5,,,,
74,-,Don Moen,Mi Corazon,-,63,1,,,,
75,-,Don Moen,I Offer My Life,-,38,1,,,,
76,-,Elevation Worship,Won't Stop Now,-,64,1,,,,
