Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,230,,,,
2,up,Hillsong Worship,Hosanna,3,2,178,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,2,230,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,2,230,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,3,45,,,,
6,up,Hillsong Worship,Still,8,2,230,,,,
7,up,Hillsong Worship,King of Kings,9,4,230,,,,
8,up,Hillsong UNITED,Hosanna,10,3,230,,,,
9,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,5,230,,,,
10,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,13,10,178,,,,
11,up,Hillsong Worship,Mighty to Save (Live),12,3,230,,,,
12,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,8,78,,,,
13,up,Hillsong Worship,Who You Say I Am,14,4,230,,,,
14,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,5,230,,,,
15,up,Hillsong UNITED,Lead Me to the Cross,15,9,230,,,,
16,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,16,10,178,,,,
17,up,Hillsong Worship,Take Heart (MMXX),23,12,179,,,,
18,down,Bethel Music,Peace (feat. We The Kingdom),17,15,85,,,,
19,down,Sixpence None the Richer,Kiss Me,1,1,230,,,,
20,down,Hillsong Worship,Cornerstone (Studio Version),19,7,230,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),20,7,230,,,,
22,down,Don Moen,God Will Make a Way,21,6,229,,,,
23,up,Hillsong Worship,Christ Is Enough,27,6,230,,,,
24,down,Elevation Worship,See A Victory,22,15,222,,,,
25,up,Hillsong Worship,One Thing,31,7,227,,,,
26,up,Casting Crowns,Who Am I,32,6,230,,,,
27,down,Victory Worship,Lilim (In Your Shelter),25,10,228,,,,
28,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,14,230,,,,
29,up,Hillsong UNITED,Good Grace (Live),38,13,230,,,,
30,down,Cory Asbury,Reckless Love,24,21,212,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,3,230,,,,
32,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],29,26,69,,,,
33,up,Hillsong Worship,Through It All,34,15,230,,,,
34,down,Elevation Worship,Trust in God (feat. Chris Brown),28,18,49,,,,
35,up,Victory Worship,Tribes,35,4,230,,,,
36,up,Don Moen,I Offer My Life,40,6,230,,,,
37,up,Hillsong Worship,The Greatness of Our God,44,9,224,,,,
38,down,Hillsong UNITED,From the Inside Out,36,6,230,,,,
39,up,Hillsong Worship,Desert Song,47,23,223,,,,
40,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,8,158,,,,
41,up,Liezel Garcia & The Herald's Choir,Anima Christi,49,24,34,,,,
42,up,Hillsong Worship,God Is Able,42,20,229,,,,
43,down,Phil Wickham,Living Hope,41,25,123,,,,
44,up,Hillsong Live,At the Cross (Live),58,39,86,,,,
45,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),33,17,54,,,,
46,up,Hillsong Worship,Forever Reign (Radio Single),53,13,217,,,,
47,down,Elevation Worship,O Come to the Altar (Live),43,9,99,,,,
48,down,Chris Tomlin,Good Good Father,39,20,190,,,,
49,up,Elevation Worship,Do It Again,51,48,52,,,,
50,up,Hillsong Worship,Grace To Grace,54,20,230,,,,
51,down,Chris Tomlin,How Great Is Our God,48,31,151,,,,
52,up,Elevation Worship,Resurrecting (Studio Version),52,40,82,,,,
53,down,Chris Tomlin,Holy Forever,46,37,77,,,,
54,up,Hillsong UNITED,Not Today,66,13,127,,,,
55,up,Cody Carnes,The Cross Has the Final Word,56,55,35,,,,
56,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,64,11,211,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],63,30,99,,,,
58,down,Leeland,Way Maker (Live),45,4,230,,,,
59,down,Victory Worship,Safe (feat. Isa Fabregas),55,15,230,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God,57,29,96,,,,
61,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),75,28,217,,,,
62,up,Don Moen,God Is Good All the Time,70,13,229,,,,
63,up,Phil Wickham,This Is Amazing Grace,68,55,77,,,,
64,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),50,41,101,,,,
65,up,Hillsong Worship,Stronger,82,37,208,,,,
66,down,Planetshakers,Turn It Up (Live),62,27,222,,,,
67,down,Phil Wickham,Battle Belongs,60,30,177,,,,
68,up,Don Moen,Blessed Be the Name of the Lord,74,31,211,,,,
69,up,Hillsong Worship,Open Heaven (River Wild),81,36,215,,,,
70,down,Elevation Worship,Same God (feat. Jonsal Barrientes),69,29,83,,,,
71,down,Sixpence None the Richer,Don't Dream It's Over,61,28,189,,,,
72,up,Hillsong Worship,Behold (Then Sings My Soul),79,27,228,,,,
73,down,Laura Story,Blessings,71,32,229,,,,
74,down,Elevation Worship,Another One (feat. Chris Brown),72,53,8,,,,
75,up,Hillsong UNITED,All for Love,84,26,144,,,,
76,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),77,44,161,,,,
77,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],80,25,117,,,,
78,down,Forrest Frank,Good Day,67,33,10,,,,
79,up,Hillsong Worship,New Wine,83,29,215,,,,
80,down,Sixpence None the Richer,There She Goes,73,28,42,,,,
81,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),59,48,38,,,,
82,up,Hillsong Worship,Here I Am to Worship / Call,88,30,219,,,,
83,down,Brandon Lake,Gratitude,65,48,77,,,,
84,up,Don Moen,I Am the God That Healeth Thee,90,28,218,,,,
85,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],76,54,95,,,,
86,up,Planetshakers,Endless Praise (Live),87,32,183,,,,
87,up,Charity Gayle,Thank You Jesus for the Blood,89,72,7,,,,
88,-,Edward Opinaldo,Anima Christi,-,88,3,,,,
89,-,Phil Wickham,Sunday Is Coming,-,89,1,,,,
90,-,Ariel Rivera & Bukas Palad Music Ministry,One More Gift,-,90,1,,,,
91,-,Heavenly Voices,Lord I Offer My Life to You,-,67,33,,,,
92,-,Victory Worship,Back to Your Heart (feat. Jem Cubil),-,87,1,,,,
93,-,Victory Worship,Tanging Kailangan (feat. Keiko Necesario),-,88,1,,,,
94,down,Lauren Daigle,You Say,86,4,230,47,2019-10-06,47,2019-10-06
95,-,Bukas Palad Music Ministry,I Will Sing Forever,-,71,9,,,,
96,down,Plus One,Here In My Heart,85,55,36,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,19,157,,,,
98,-,Oasis Worship,Blessed Be Your Name,-,98,1,,,,
99,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",78,56,41,,,,
100,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,31,144,,,,
