Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,74,,,,
2,up,Hillsong Worship,Still,4,2,74,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,2,74,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,74,,,,
5,up,Hillsong UNITED,Hosanna,5,3,74,,,,
6,up,Hillsong Worship,What a Beautiful Name,9,2,74,,,,
7,up,Hillsong Worship,Who You Say I Am,7,4,74,,,,
8,up,Hillsong Worship,Christ Is Enough,14,6,74,,,,
9,down,Hillsong Worship,King of Kings,8,4,74,,,,
10,down,Victory Worship,Tribes,6,4,74,,,,
11,up,Hillsong Worship,Hosanna,15,2,22,,,,
12,down,Casting Crowns,Who Am I,10,6,74,,,,
13,down,Hillsong Worship,So Will I (100 Billion X),11,7,74,,,,
14,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],12,5,74,,,,
15,down,Hillsong Worship,Mighty to Save (Live),13,3,74,,,,
16,up,Hillsong Worship,Cornerstone (Studio Version),23,7,74,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,18,9,74,,,,
18,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,14,74,,,,
19,up,Victory Worship,Lilim (In Your Shelter),21,10,72,,,,
20,up,Don Moen,God Is Good All the Time,38,13,73,,,,
21,up,Hillsong Worship,Through It All,29,15,74,,,,
22,up,Don Moen,I Offer My Life,22,6,74,,,,
23,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,27,10,22,,,,
24,up,Don Moen,God Will Make a Way,26,6,74,,,,
25,down,Hillsong UNITED,From the Inside Out,17,6,74,,,,
26,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),32,20,49,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,3,74,,,,
28,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,25,10,22,,,,
29,up,Hillsong Worship,God Is Able,37,20,73,,,,
30,up,Don Moen,Give Thanks,33,12,74,,,,
31,down,Hillsong UNITED,Good Grace (Live),19,13,74,,,,
32,down,Hillsong Worship,Take Heart (MMXX),30,12,23,,,,
33,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,28,11,55,,,,
34,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,8,2,,,,
35,down,Lauren Daigle,You Say,31,4,74,47,2019-10-06,47,2019-10-06
36,down,Hillsong Worship,One Thing,34,7,71,,,,
37,up,Hillsong Worship,Grace To Grace,50,20,74,,,,
38,up,Don Moen,God Will Make a Way,43,14,63,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,5,74,,,,
40,up,Hillsong Worship,Desert Song,40,23,67,,,,
41,down,Phil Wickham,Battle Belongs,35,30,29,,,,
42,up,Don Moen,We Give You the Glory,54,31,71,,,,
43,up,Hillsong Worship,Behold (Then Sings My Soul),46,27,72,,,,
44,up,Don Moen,I Will Sing,44,19,74,,,,
45,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],41,13,74,,,,
46,down,Leeland,Way Maker (Live),39,4,74,,,,
47,up,Don Moen,Heal Me O Lord,64,31,68,,,,
48,down,Victory Worship,Safe (feat. Isa Fabregas),36,15,74,,,,
49,down,Hillsong Worship,The Greatness of Our God,45,9,68,,,,
50,up,Don Moen,I Am the God That Healeth Thee,56,24,55,,,,
51,up,Don Moen,Here We Are,72,34,58,,,,
52,up,Hillsong Worship,Stronger,63,37,55,,,,
53,up,Laura Story,Blessings,65,32,73,,,,
54,up,Don Moen,Blessed Be the Name of the Lord,55,34,41,,,,
55,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",53,31,73,,,,
56,down,Hillsong Worship,Here I Am to Worship / Call,49,30,74,,,,
57,down,Hillsong UNITED,Scandal of Grace,42,30,74,,,,
58,up,Don Moen,I Am the God That Healeth Thee,75,28,72,,,,
59,down,Hillsong Worship,Forever Reign (Radio Single),47,13,61,,,,
60,down,Elevation Worship,Graves Into Gardens (Studio),59,39,33,,,,
61,-,Don Moen,Blessed Be the Name of the Lord,-,31,73,,,,
62,-,Phil Wickham,Living Hope,-,25,8,,,,
63,down,Hillsong Worship,New Wine,62,29,61,,,,
64,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),68,28,61,,,,
65,up,Hillsong Worship,Open Heaven (River Wild),67,36,61,,,,
66,down,Hillsong Worship,With All I Am,61,48,63,,,,
67,up,Jamie Rivera,Heal Our Land,82,9,24,,,,
68,down,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,66,47,18,,,,
69,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),57,31,67,,,,
70,-,Don Moen,Your Steadfast Love,-,38,63,,,,
71,-,Bukas Palad Music Ministry,I Will Sing Forever,-,71,7,,,,
72,up,Don Moen,I Just Want To Be Where You Are,92,46,39,,,,
73,up,Don Moen,Hallelujah to the Lamb,83,42,56,,,,
74,-,Hillsong UNITED,Desert Song,-,53,40,,,,
75,up,Don Moen,I Will Sing,77,40,33,,,,
76,-,Chris Tomlin,At the Cross (Love Ran Red),-,76,1,,,,
77,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,77,2,,,,
78,down,Elevation Worship,See A Victory,51,15,73,,,,
79,-,Bukas Palad Music Ministry,I Will Sing Forever,-,79,1,,,,
80,-,Hillsong UNITED,Wonder,-,55,47,,,,
81,up,Planetshakers,Turn It Up (Live),99,27,67,,,,
82,-,Don Moen,Celebrate Jesus,-,75,10,,,,
83,down,Victory Worship,Radical Love (feat. Cathy Go),73,61,26,,,,
84,down,Hillsong UNITED,Shadow Step,58,32,17,,,,
85,-,Chris Tomlin,Good Good Father,-,20,48,,,,
86,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,86,1,,,,
87,down,Don Moen,Shout to the Lord,84,43,57,,,,
88,-,Don Moen,I Offer My Life,-,38,36,,,,
89,-,Don Moen,You Make Me Lie Down In Green Pastures,-,57,36,,,,
90,-,Don Moen,Give Thanks,-,44,27,,,,
91,-,Planetshakers,I Came for You (Live),-,64,7,,,,
92,-,Hillsong UNITED,All for Love,-,26,59,,,,
93,up,Don Moen,Great Is Your Mercy,100,62,12,,,,
94,down,Hillsong UNITED,None But Jesus,85,53,29,,,,
95,down,Don Moen,He Never Sleeps,48,46,45,,,,
96,-,Don Moen,God With Us Medley,-,52,42,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,25,52,85,2020-03-22,78,2020-03-29
98,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,25,35,,,,
99,down,Cory Asbury,Sparrows,76,73,10,,,,
100,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),52,34,34,,,,
