Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,5,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,2,5,,,,
3,up,Hillsong Worship,Still,3,2,5,,,,
4,up,Hillsong UNITED,Hosanna,4,3,5,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,5,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,5,,,,
7,up,Casting Crowns,Who Am I,7,6,5,,,,
8,up,Hillsong Worship,King of Kings,9,4,5,,,,
9,down,Hillsong UNITED,From the Inside Out,8,6,5,,,,
10,up,Hillsong Worship,Who You Say I Am,23,4,5,,,,
11,up,Leeland,Way Maker (Live),15,4,5,,,,
12,up,Hillsong UNITED,Lead Me to the Cross,13,9,5,,,,
13,up,Lauren Daigle,You Say,14,4,5,47,2019-10-06,47,2019-10-06
14,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],25,13,5,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,5,,,,
16,down,Hillsong Worship,Christ Is Enough,11,6,5,,,,
17,up,Don Moen,Thank You Lord,22,15,5,,,,
18,up,Hillsong Worship,Mighty to Save (Live),37,3,5,,,,
19,up,Victory Worship,Tribes,27,4,5,,,,
20,down,Don Moen,I Offer My Life,10,6,5,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,13,5,,,,
22,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],20,5,5,,,,
23,up,Victory Worship,Safe (feat. Isa Fabregas),39,15,5,,,,
24,down,Hillsong Worship,Through It All,21,15,5,,,,
25,down,Hillsong Worship,What a Beautiful Name,16,2,5,,,,
26,up,Don Moen,God Will Make a Way,31,14,5,,,,
27,down,Don Moen,Give Thanks,12,12,5,,,,
28,up,Hillsong UNITED,Another in the Fire (Live),33,22,5,,,,
29,down,Hillsong UNITED,Good Grace (Live),19,13,5,,,,
30,up,Elevation Worship,See A Victory,30,15,5,,,,
31,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,14,5,,,,
32,up,Hillsong Worship,So Will I (100 Billion X),34,7,5,,,,
33,up,Lauren Daigle,You Say (Piano/Vocal),91,33,5,,,,
34,-,Don Moen,Blessed Be the Name of the Lord,-,34,4,,,,
35,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",42,31,4,,,,
36,up,Hillsong Worship,Come Alive,71,35,5,,,,
37,up,Planetshakers,Endless Praise (Live),58,32,4,,,,
38,down,Don Moen,Here We Are,35,34,5,,,,
39,down,Don Moen,I Will Sing,28,19,5,,,,
40,up,Cory Asbury,Reckless Love,50,21,5,,,,
41,up,Hillsong Worship,Cornerstone (Studio Version),98,7,5,,,,
42,up,Laura Story,Blessings,64,32,4,,,,
43,up,Hillsong Worship,Grace To Grace,52,20,5,,,,
44,up,Don Moen,God Is Good All the Time,56,16,5,,,,
45,down,Don Moen,God Will Make a Way,26,6,5,,,,
46,down,Don Moen,God Is Good All the Time,24,13,5,,,,
47,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],48,47,3,,,,
48,up,Hillsong Worship,With All I Am,74,48,5,,,,
49,up,Don Moen,I Will Sing,75,40,5,,,,
50,down,Hillsong UNITED,As You Find Me (Live),41,23,5,,,,
51,up,All Sons & Daughters,Great Are You Lord,70,51,3,,,,
52,up,Victory Worship,Lilim (In Your Shelter),81,10,4,,,,
53,up,Hillsong UNITED,One Way,63,49,4,,,,
54,down,Hillsong Worship,Who You Say I Am (Studio Version),46,28,5,,,,
55,up,Hillsong UNITED,The Stand,87,53,5,,,,
56,-,Hillsong Worship,No One But You,-,56,4,,,,
57,up,Hillsong Worship,Here I Am to Worship / Call,60,30,5,,,,
58,up,Hillsong Worship,Behold (Then Sings My Soul),79,27,4,,,,
59,-,Elevation Worship,Here Again,-,56,2,,,,
60,up,Maranatha! Music,Here I Am to Worship,78,36,5,,,,
61,-,Don Moen,I Am the God That Healeth Thee,-,24,4,,,,
62,-,Hillsong Worship,New Wine,-,29,1,,,,
63,-,Hillsong UNITED,All for Love,-,26,4,,,,
64,down,Planetshakers,Turn It Up (Live),54,27,5,,,,
65,-,Feast Worship,Trust in You,-,63,1,,,,
66,-,Feast Worship,Faith Above Fear,-,66,1,,,,
67,up,Maranatha! Music,How Great Is Our God,76,28,5,,,,
68,down,Hillsong Worship,Seasons,66,65,2,,,,
69,up,Pat Barrett,Build My Life (feat. Cory Asbury),69,49,5,,,,
70,-,Aiza Seguerra,Lead Me Lord,-,49,1,,,,
71,-,Hillsong Worship,Open Heaven (River Wild),-,36,1,,,,
72,-,Hillsong Worship,Dawn,-,72,2,,,,
73,-,MercyMe,I Can Only Imagine,-,73,1,,,,
74,up,Chris Tomlin,How Great Is Our God,89,31,5,,,,
75,down,Don Moen,Your Steadfast Love,67,38,3,,,,
76,up,Planetshakers,Nothing Is Impossible,88,39,4,,,,
77,-,Hillsong Worship,One Thing,-,7,3,,,,
78,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),80,31,5,,,,
79,down,Hillsong Worship,Made Me Glad,68,68,2,,,,
80,up,Laura Story,Grace,93,37,4,,,,
81,down,Hillsong UNITED,Not Today,77,13,5,,,,
82,-,Don Moen,God With Us Medley,-,52,2,,,,
83,down,Don Moen,Blessed Be the Name of the Lord,55,31,5,,,,
84,-,Elevation Worship,Here as in Heaven (Live),-,77,1,,,,
85,down,Don Moen,I Am the God That Healeth Thee,38,28,4,,,,
86,up,Hillsong UNITED,Glimmer In the Dust,86,83,4,,,,
87,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),44,44,5,,,,
88,-,Hillsong Worship,God Is Able,-,20,4,,,,
89,up,Elevation Worship,Do It Again (Live),90,65,4,,,,
90,down,Elevation Worship,Never Lost,73,39,5,,,,
91,down,Chris Tomlin,Good Good Father,29,20,5,,,,
92,-,Feast Worship,Your Will Be Done,-,74,1,,,,
93,down,Hillsong Worship,See The Light,36,36,5,,,,
94,-,Maranatha! Music,The Heart of Worship,-,89,1,,,,
95,down,Hillsong UNITED,Scandal of Grace,47,30,5,,,,
96,-,Hillsong UNITED,Clean (Live),-,80,2,,,,
97,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,73,1,,,,
98,-,Hillsong Worship,One Way,-,66,1,,,,
99,-,Feast Worship,Take Off,-,62,1,,,,
100,-,Hillsong UNITED,Take It All,-,71,1,,,,
