Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,164,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,164,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,2,164,,,,
4,down,Hillsong Worship,Hosanna,3,2,112,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,164,,,,
6,up,Hillsong UNITED,Hosanna,7,3,164,,,,
7,down,Hillsong Worship,Still,6,2,164,,,,
8,up,Hillsong Worship,Mighty to Save (Live),8,3,164,,,,
9,up,gloryfall,Ngayong Taon,37,9,8,,,,
10,up,Hillsong Worship,King of Kings,10,4,164,,,,
11,down,Hillsong Worship,One Thing,9,7,161,,,,
12,up,Hillsong Worship,Who You Say I Am,13,4,164,,,,
13,down,Hillsong UNITED,From the Inside Out,12,6,164,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,5,164,,,,
15,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,5,164,,,,
16,down,Hillsong Worship,Christ Is Enough,15,6,164,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,26,9,164,,,,
18,up,Hillsong Worship,Take Heart (MMXX),18,12,113,,,,
19,down,Jordan Feliz,180,17,5,10,,,,
20,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,16,10,112,,,,
21,down,Hillsong Worship,Cornerstone (Studio Version),20,7,164,,,,
22,up,Casting Crowns,Who Am I,27,6,164,,,,
23,down,Don Moen,God Will Make a Way,19,6,163,,,,
24,down,Hillsong Worship,So Will I (100 Billion X),22,7,164,,,,
25,down,Victory Worship,Lilim (In Your Shelter),21,10,162,,,,
26,down,Hillsong Worship,Forever Reign (Radio Single),23,13,151,,,,
27,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),43,8,12,,,,
28,down,Lauren Daigle,You Say,24,4,164,47,2019-10-06,47,2019-10-06
29,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,25,10,112,,,,
30,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),29,14,164,,,,
31,up,Elevation Worship,See A Victory,35,15,156,,,,
32,down,Don Moen,I Offer My Life,30,6,164,,,,
33,down,Hillsong UNITED,Good Grace (Live),28,13,164,,,,
34,down,Hillsong Worship,Through It All,32,15,164,,,,
35,down,Victory Worship,Tribes,34,4,164,,,,
36,down,Hillsong Worship,God Is Able,33,20,163,,,,
37,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,8,92,,,,
38,up,Hillsong Worship,Desert Song,38,23,157,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,48,28,123,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],39,30,33,,,,
41,up,Bethel Music,Peace (feat. We The Kingdom),76,15,20,,,,
42,up,Hillsong Worship,Grace To Grace,44,20,164,,,,
43,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",36,3,164,,,,
44,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,40,11,145,,,,
45,down,Cory Asbury,Reckless Love,41,21,146,,,,
46,up,Leeland,Way Maker (Live),51,4,164,,,,
47,up,Chris Tomlin,How Great Is Our God,50,31,85,,,,
48,down,Hillsong Worship,The Greatness of Our God,47,9,158,,,,
49,up,Hillsong UNITED,All for Love,55,26,78,,,,
50,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],80,26,3,,,,
51,down,Victory Worship,Safe (feat. Isa Fabregas),46,15,164,,,,
52,down,Jason Marvin,GAIN,31,31,3,,,,
53,up,Chris Tomlin,Good Good Father,53,20,124,,,,
54,down,Don Moen,God Is Good All the Time,45,13,163,,,,
55,up,Planetshakers,Turn It Up (Live),56,27,156,,,,
56,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),52,28,151,,,,
57,up,Justin Vasquez,When I Met You,64,51,25,,,,
58,down,Phil Wickham,Living Hope,57,25,57,,,,
59,up,Phil Wickham,Battle Belongs,60,30,111,,,,
60,down,Hillsong Worship,Stronger,49,37,142,,,,
61,up,Elevation Worship,Resurrecting (Studio Version),72,40,16,,,,
62,down,Laura Story,Blessings,61,32,163,,,,
63,down,Hillsong Worship,Behold (Then Sings My Soul),54,27,162,,,,
64,down,Hillsong Worship,New Wine,59,29,149,,,,
65,up,Montell Fish,Fall in Love with You.,70,20,48,,,,
66,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),67,44,95,,,,
67,down,Don Moen,Give Thanks,63,12,164,,,,
68,down,Hillsong Worship,Open Heaven (River Wild),58,36,149,,,,
69,down,Elevation Worship,Do It Again,66,48,22,,,,
70,up,Planetshakers,Endless Praise (Live),81,32,120,,,,
71,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),77,41,35,,,,
72,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,56,7,,,,
73,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,73,1,,,,
74,up,Katy Nichole & Big Daddy Weave,God Is In This Story,74,55,10,,,,
75,down,Elevation Worship,Same God (feat. Jonsal Barrientes),62,29,47,,,,
76,up,Aiza Seguerra,Lead Me Lord,79,49,36,,,,
77,down,Brandon Lake,Gratitude,65,48,12,,,,
78,down,Hillsong UNITED,So Will I (100 Billion X),69,19,127,,,,
79,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,13,143,,,,
80,-,"Mike Shimamoto, Hero Mauricio & Benneth Berroya",Iisang Pasko,-,61,5,,,,
81,down,Don Moen,I Am the God That Healeth Thee,68,28,153,,,,
82,up,Hillsong Worship,With All I Am,95,48,127,,,,
83,up,Kari Jobe,Revelation Song,84,70,11,,,,
84,down,Victory Worship,Lilim (In Your Shelter) [Live],75,50,55,,,,
85,down,Hillsong UNITED,Know You Will,73,5,77,,,,
86,up,Hillsong Live,At the Cross (Live),98,39,23,,,,
87,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,5,5,,,,
88,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,88,1,,,,
89,-,Koro Ilustrado,Aguinaldo Carols,-,4,4,,,,
90,-,Francesca Battistelli,Joy To the World,-,39,1,,,,
91,-,Hillsong Worship,Joy to the World,-,64,3,,,,
92,-,Phil Wickham,Star of Wonder,-,89,1,,,,
93,-,Arman Ferrer,The Work of Christmas,-,81,2,,,,
94,up,Planetshakers,This Is Our Time (Live),99,60,38,,,,
95,-,Kutless,Take Me In,-,69,20,,,,
96,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),85,31,154,,,,
97,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],96,25,52,,,,
98,down,Don Moen,Blessed Be the Name of the Lord,87,31,150,,,,
99,-,Hillsong UNITED,Scandal of Grace,-,30,126,,,,
100,down,Chris Tomlin,Holy Forever,78,37,18,,,,
