Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,43,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,2,43,,,,
3,up,Hillsong Worship,Still,3,2,43,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,43,,,,
5,down,Hillsong UNITED,Hosanna,4,3,43,,,,
6,up,Hillsong Worship,Who You Say I Am,7,4,43,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,2,43,,,,
8,up,Hillsong Worship,Christ Is Enough,9,6,43,,,,
9,down,Hillsong Worship,King of Kings,6,4,43,,,,
10,up,Victory Worship,Tribes,10,4,43,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,5,43,,,,
12,up,Casting Crowns,Who Am I,12,6,43,,,,
13,up,Hillsong Worship,So Will I (100 Billion X),16,7,43,,,,
14,up,Hillsong UNITED,From the Inside Out,19,6,43,,,,
15,up,Hillsong Worship,Mighty to Save (Live),20,3,43,,,,
16,up,Victory Worship,Lilim (In Your Shelter),21,10,41,,,,
17,up,Hillsong UNITED,Good Grace (Live),22,13,43,,,,
18,down,Hillsong Worship,Cornerstone (Studio Version),15,7,43,,,,
19,down,Hillsong UNITED,Lead Me to the Cross,14,9,43,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,43,,,,
21,down,Steven Curtis Chapman,I Will Be Here,13,2,8,,,,
22,up,Don Moen,I Offer My Life,25,6,43,,,,
23,down,Don Moen,God Will Make a Way,18,6,43,,,,
24,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),23,14,43,,,,
25,up,Leeland,Way Maker (Live),36,4,43,,,,
26,up,Don Moen,God Is Good All the Time,26,13,42,,,,
27,up,Hillsong Worship,One Thing,29,7,40,,,,
28,up,Victory Worship,Safe (feat. Isa Fabregas),28,15,43,,,,
29,down,Hillsong Worship,God Is Able,27,20,42,,,,
30,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,34,11,24,,,,
31,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),24,20,18,,,,
32,up,Hillsong Worship,Through It All,41,15,43,,,,
33,up,Hillsong Worship,Desert Song,39,23,36,,,,
34,down,Hillsong Worship,Grace To Grace,32,20,43,,,,
35,up,Don Moen,Give Thanks,35,12,43,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,5,43,,,,
37,up,Don Moen,I Will Sing,37,19,43,,,,
38,up,Lauren Daigle,You Say,61,4,43,47,2019-10-06,47,2019-10-06
39,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],31,13,43,,,,
40,down,Hillsong UNITED,Scandal of Grace,33,30,43,,,,
41,up,Don Moen,We Give You the Glory,48,31,40,,,,
42,up,Elevation Worship,See A Victory,45,15,42,,,,
43,up,Don Moen,God Will Make a Way,74,14,35,,,,
44,up,Hillsong Worship,Forever Reign (Radio Single),51,13,30,,,,
45,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),30,28,30,,,,
46,down,Hillsong Worship,Behold (Then Sings My Soul),40,27,41,,,,
47,up,Don Moen,I Am the God That Healeth Thee,52,28,42,,,,
48,up,Hillsong UNITED,As You Find Me (Live),54,23,39,,,,
49,down,Hillsong Worship,The Greatness of Our God,38,9,37,,,,
50,up,Don Moen,Blessed Be the Name of the Lord,56,31,43,,,,
51,down,Hillsong Worship,New Wine,44,29,35,,,,
52,down,Hillsong Worship,Open Heaven (River Wild),46,36,35,,,,
53,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",49,31,42,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,25,22,85,2020-03-22,78,2020-03-29
55,up,Cory Asbury,Reckless Love,71,21,39,,,,
56,down,Don Moen,I Offer My Life,43,38,16,,,,
57,up,Don Moen,Your Steadfast Love,68,38,37,,,,
58,down,Hillsong Worship,Stronger,53,37,25,,,,
59,down,Hillsong Worship,Here I Am to Worship / Call,42,30,43,,,,
60,down,Don Moen,Heal Me O Lord,58,31,39,,,,
61,down,Laura Story,Blessings,60,32,42,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,13,42,,,,
63,down,Don Moen,Here We Are,47,34,34,,,,
64,up,Hillsong UNITED,All for Love,91,26,39,,,,
65,up,Don Moen,He Never Sleeps,66,46,21,,,,
66,down,Planetshakers,Turn It Up (Live),62,27,38,,,,
67,up,Hillsong UNITED,One Way,75,49,31,,,,
68,-,Victory Worship,Radical Love,-,64,2,,,,
69,up,Don Moen,Shout to the Lord,100,43,31,,,,
70,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),57,31,36,,,,
71,-,Victory Worship,At All Times,-,71,1,,,,
72,-,Victory Worship,Highest,-,72,2,,,,
73,-,Hillsong UNITED,Not Today,-,13,41,,,,
74,down,Hillsong UNITED,So Will I (100 Billion X),73,19,26,,,,
75,-,Elevation Worship,Here Again,-,56,12,,,,
76,down,Don Moen,I Just Want To Be Where You Are,67,46,21,,,,
77,down,Don Moen,Hallelujah to the Lamb,70,42,32,,,,
78,-,Don Moen,God Is Good All the Time,-,16,24,,,,
79,-,Victory Worship,Safe,-,79,1,,,,
80,down,Don Moen,I Am the God That Healeth Thee,72,24,29,,,,
81,down,Hillsong UNITED,The Stand,80,53,38,,,,
82,up,Hillsong UNITED,None But Jesus,97,53,16,,,,
83,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,52,6,,,,
84,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,73,7,,,,
85,down,Bethel Music,Peace (feat. We The Kingdom),59,15,17,,,,
86,-,Hope Darst,Peace Be Still,-,74,4,,,,
87,down,Hillsong Worship,With All I Am,64,48,37,,,,
88,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,34,13,,,,
89,up,Hillsong UNITED,Wonder,95,55,29,,,,
90,down,Don Moen,Give Thanks,69,44,14,,,,
91,down,Don Moen,Mi Corazon,86,63,6,,,,
92,up,Hillsong UNITED,Desert Song,98,53,29,,,,
93,-,Don Moen,Blessed Be the Name of the lord,-,93,1,,,,
94,-,Victory Worship,Beautiful Love,-,94,1,,,,
95,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,44,24,,,,
96,-,Elevation Worship,O Come to the Altar (Live),-,9,8,,,,
97,-,Chris Tomlin,Our God,-,37,23,,,,
98,-,Maranatha! Music,Blessed Be Your Name,-,53,22,,,,
99,down,Don Moen,God With Us Medley,88,52,26,,,,
100,-,Victory Worship,Dance in Freedom,-,69,2,,,,
