Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,144,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,144,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,2,144,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,2,144,,,,
5,up,Hillsong Worship,Hosanna,6,2,92,,,,
6,down,Hillsong Worship,Still,4,2,144,,,,
7,up,Hillsong UNITED,Hosanna,8,3,144,,,,
8,down,Hillsong Worship,One Thing,7,7,141,,,,
9,up,Hillsong Worship,Who You Say I Am,12,4,144,,,,
10,down,Hillsong Worship,Mighty to Save (Live),9,3,144,,,,
11,up,Hillsong Worship,Cornerstone (Studio Version),11,7,144,,,,
12,up,Hillsong Worship,King of Kings,14,4,144,,,,
13,up,Don Moen,God Will Make a Way,18,6,143,,,,
14,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,5,144,,,,
15,down,Lauren Daigle,You Say,13,4,144,47,2019-10-06,47,2019-10-06
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,5,144,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),17,7,144,,,,
18,down,Hillsong UNITED,From the Inside Out,15,6,144,,,,
19,up,Hillsong Worship,Christ Is Enough,19,6,144,,,,
20,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,20,10,92,,,,
21,up,Don Moen,I Offer My Life,24,6,144,,,,
22,down,Hillsong Worship,Take Heart (MMXX),21,12,93,,,,
23,up,Victory Worship,Lilim (In Your Shelter),31,10,142,,,,
24,down,Casting Crowns,Who Am I,22,6,144,,,,
25,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,23,10,92,,,,
26,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),25,14,144,,,,
27,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,35,11,125,,,,
28,down,Victory Worship,Tribes,26,4,144,,,,
29,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,3,144,,,,
30,down,Hillsong Worship,Forever Reign (Radio Single),29,13,131,,,,
31,up,Hillsong UNITED,Good Grace (Live),32,13,144,,,,
32,up,Hillsong Worship,Desert Song,34,23,137,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,28,28,103,,,,
34,up,Hillsong Worship,Grace To Grace,38,20,144,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],40,30,13,,,,
36,down,Hillsong UNITED,Lead Me to the Cross,33,9,144,,,,
37,up,Don Moen,God Is Good All the Time,46,13,143,,,,
38,down,Hillsong Worship,Through It All,37,15,144,,,,
39,down,Hillsong Worship,God Is Able,36,20,143,,,,
40,down,Gatton & sxxnt.,Nothing Else,27,27,6,,,,
41,up,Victory Worship,Safe (feat. Isa Fabregas),43,15,144,,,,
42,down,Planetshakers,Turn It Up (Live),39,27,136,,,,
43,down,Cory Asbury,Reckless Love,41,21,126,,,,
44,up,Don Moen,Give Thanks,50,12,144,,,,
45,up,Hillsong Worship,The Greatness of Our God,49,9,138,,,,
46,down,Hillsong Worship,Behold (Then Sings My Soul),45,27,142,,,,
47,up,Chris Tomlin,Good Good Father,76,20,104,,,,
48,down,Elevation Worship,See A Victory,44,15,136,,,,
49,up,Victory Worship,When I Say Your Name - Live,53,49,3,,,,
50,up,Chris Tomlin,How Great Is Our God,71,31,65,,,,
51,up,Aiza Seguerra,Lead Me Lord,60,49,16,,,,
52,down,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),51,28,131,,,,
53,down,Hillsong Worship,New Wine,48,29,129,,,,
54,down,Planetshakers,Endless Praise (Live),42,32,100,,,,
55,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,8,72,,,,
56,down,Laura Story,Blessings,52,32,143,,,,
57,up,Elevation Worship,Same God (feat. Jonsal Barrientes),58,29,27,,,,
58,down,Hillsong Worship,Stronger,54,37,122,,,,
59,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),56,44,75,,,,
60,down,Hillsong UNITED,Relentless,57,51,37,,,,
61,up,Don Moen,I Am the God That Healeth Thee,75,28,133,,,,
62,down,Hillsong UNITED,Know You Will,47,5,57,,,,
63,up,The Afters,I Will Fear No More,77,46,20,,,,
64,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),59,31,136,,,,
65,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),67,50,28,,,,
66,up,Hillsong Worship,Here I Am to Worship / Call,66,30,143,,,,
67,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],63,54,16,,,,
68,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),64,41,15,,,,
69,down,Hillsong Worship,Open Heaven (River Wild),61,36,129,,,,
70,up,Don Moen,Blessed Be the Name of the Lord,85,31,130,,,,
71,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),82,20,115,,,,
72,up,Phil Wickham,Living Hope,72,25,37,,,,
73,down,Leeland,Way Maker (Live),62,4,144,,,,
74,-,Every Nation Music & Victory Worship,A Little Fire (Burn Brighter),-,74,1,,,,
75,up,Don Moen,We Give You the Glory,88,31,137,,,,
76,up,Phil Wickham,Battle Belongs,79,30,91,,,,
77,up,Montell Fish,Fall in Love with You.,80,20,28,,,,
78,up,Joshua Kadison,Beautiful in My Eyes,84,69,6,,,,
79,down,Justin Vasquez,When I Met You,70,51,5,,,,
80,-,Don Moen,He Never Sleeps,-,46,108,,,,
81,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,47,40,,,,
82,up,Elevation Worship,Do It Again,95,48,2,,,,
83,down,Planetshakers,This Is Our Time (Live),68,60,26,,,,
84,down,Hillsong UNITED,So Will I (100 Billion X),78,19,109,,,,
85,down,Hillsong UNITED,On Repeat,81,28,20,,,,
86,-,Katy Nichole,In Jesus Name (God Of Possible),-,68,8,,,,
87,-,Chris Tomlin,Our God,-,37,99,,,,
88,down,Victory Worship,You Are With Me - Live,74,74,3,,,,
89,-,Hillsong UNITED,None But Jesus,-,53,41,,,,
90,up,Victory Worship,This is Your Church - Live,92,90,2,,,,
91,down,Hillsong Worship,With All I Am,90,48,111,,,,
92,up,Victory Worship,Tahan Na - Live,94,90,3,,,,
93,-,Phil Wickham,Living Hope (House Sessions),-,36,1,,,,
94,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,24,14,,,,
95,-,Heavenly Voices,Lord I Offer My Life to You,-,67,25,,,,
96,-,Kari Jobe,Revelation Song,-,70,2,,,,
97,-,Don Moen,Here We Are,-,34,121,,,,
98,down,Victory Worship,So Close - Live,83,83,3,,,,
99,down,Victory Worship,Yahweh - Live,93,83,3,,,,
100,-,Elevation Worship,O Come to the Altar (Live),-,9,31,,,,
