Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,179,,,,
2,up,Hillsong Worship,Hosanna,3,2,127,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,179,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,179,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,179,,,,
6,up,Hillsong Worship,Still,6,2,179,,,,
7,up,Hillsong UNITED,Hosanna,7,3,179,,,,
8,up,Hillsong Worship,King of Kings,10,4,179,,,,
9,up,Hillsong Worship,One Thing,9,7,176,,,,
10,up,Hillsong Worship,Who You Say I Am,13,4,179,,,,
11,up,Hillsong Worship,Mighty to Save (Live),11,3,179,,,,
12,up,Hillsong UNITED,From the Inside Out,12,6,179,,,,
13,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,5,179,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,179,,,,
15,up,Hillsong Worship,Cornerstone (Studio Version),18,7,179,,,,
16,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,17,10,127,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),20,7,179,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,23,9,179,,,,
19,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,8,27,,,,
20,down,Don Moen,God Will Make a Way,16,6,178,,,,
21,down,Hillsong Worship,Christ Is Enough,19,6,179,,,,
22,down,Hillsong Worship,Forever Reign (Radio Single),21,13,166,,,,
23,up,Hillsong Worship,Take Heart (MMXX),28,12,128,,,,
24,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,24,10,127,,,,
25,up,Casting Crowns,Who Am I,25,6,179,,,,
26,up,Don Moen,I Offer My Life,27,6,179,,,,
27,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),29,14,179,,,,
28,up,Hillsong UNITED,Good Grace (Live),30,13,179,,,,
29,down,Elevation Worship,See A Victory,22,15,171,,,,
30,down,Hillsong Worship,Through It All,26,15,179,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,30,48,,,,
32,down,Hillsong Worship,God Is Able,31,20,178,,,,
33,up,Cory Asbury,Reckless Love,36,21,161,,,,
34,up,Hillsong Worship,Desert Song,38,23,172,,,,
35,down,Hillsong Worship,Grace To Grace,33,20,179,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,3,179,,,,
37,down,Bethel Music,Peace (feat. We The Kingdom),34,15,34,,,,
38,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,8,107,,,,
39,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),40,17,3,,,,
40,down,Victory Worship,Lilim (In Your Shelter),35,10,177,,,,
41,up,Hillsong UNITED,All for Love,44,26,93,,,,
42,up,Phil Wickham,Living Hope,46,25,72,,,,
43,down,Leeland,Way Maker (Live),39,4,179,,,,
44,up,Don Moen,God Is Good All the Time,47,13,178,,,,
45,down,Victory Worship,Tribes,42,4,179,,,,
46,up,Chris Tomlin,How Great Is Our God,48,31,100,,,,
47,up,Hillsong Worship,The Greatness of Our God,49,9,173,,,,
48,up,Hillsong Worship,Behold (Then Sings My Soul),50,27,177,,,,
49,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,45,11,160,,,,
50,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],43,26,18,,,,
51,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),54,28,166,,,,
52,up,Hillsong Worship,Stronger,58,37,157,,,,
53,up,Hillsong Live,At the Cross (Live),71,39,37,,,,
54,down,Victory Worship,Safe (feat. Isa Fabregas),52,15,179,,,,
55,up,Hillsong Worship,Open Heaven (River Wild),62,36,164,,,,
56,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),57,41,50,,,,
57,down,Sanctus Real,Confidence,55,50,51,,,,
58,up,Elevation Worship,Resurrecting (Studio Version),63,40,31,,,,
59,up,Lauren Daigle,You Say,64,4,179,47,2019-10-06,47,2019-10-06
60,down,Phil Wickham,Battle Belongs,59,30,126,,,,
61,up,Brandon Lake,Gratitude,61,48,27,,,,
62,up,Hillsong Worship,New Wine,67,29,164,,,,
63,up,Charity Gayle,Thank You Jesus for the Blood,65,59,20,,,,
64,up,Laura Story,Blessings,66,32,178,,,,
65,up,Don Moen,Give Thanks,68,12,179,,,,
66,down,Elevation Worship,Do It Again,60,48,37,,,,
67,down,Chris Tomlin,Good Good Father,53,20,139,,,,
68,up,Chris Tomlin,Holy Forever,86,37,33,,,,
69,up,Phil Wickham,This Is Our God,74,67,12,,,,
70,up,Hillsong Worship,With All I Am,81,48,142,,,,
71,down,Sixpence None the Richer,Don't Dream It's Over,56,28,138,,,,
72,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],80,25,66,,,,
73,up,Forrest Frank & Hulvey,No Longer Bound,77,37,10,,,,
74,down,Elevation Worship,O Come to the Altar (Live),72,9,48,,,,
75,up,Hillsong UNITED,So Will I (100 Billion X),87,19,141,,,,
76,down,Don Moen,I Am the God That Healeth Thee,73,28,168,,,,
77,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],69,54,44,,,,
78,up,Don Moen,We Give You the Glory,83,31,169,,,,
79,up,Hillsong UNITED,Not Today,100,13,78,,,,
80,down,Planetshakers,Turn It Up (Live),78,27,171,,,,
81,down,Justin Vasquez,When I Met You,51,51,40,,,,
82,up,Aiza Seguerra,Lead Me Lord,84,49,51,,,,
83,up,Hillsong Worship,Here I Am to Worship / Call,91,30,176,,,,
84,down,Elevation Worship,Same God (feat. Jonsal Barrientes),76,29,62,,,,
85,up,Don Moen,Blessed Be the Name of the Lord,92,31,165,,,,
86,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),75,44,110,,,,
87,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,24,24,,,,
88,-,Bukas Palad Music Ministry,Panalangin Sa Pagiging Bukas Palad,-,88,1,,,,
89,-,Hillsong Live,I Give You My Heart,-,81,8,,,,
90,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),93,13,158,,,,
91,-,Jamie Rivera,Heal Our Land,-,9,30,,,,
92,-,Hillsong Worship,O Praise the Name (Anástasis),-,84,3,,,,
93,down,Michael W. Smith,I Will Be Here for You,90,72,17,,,,
94,down,Jordan Feliz,180,79,5,25,,,,
95,-,Heavenly Voices,Lord I Offer My Life to You,-,67,32,,,,
96,down,Kari Jobe,Revelation Song,85,70,24,,,,
97,down,Phil Wickham,This Is Amazing Grace,88,55,26,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,25,108,85,2020-03-22,78,2020-03-29
99,-,Hillsong UNITED,Know You Will,-,5,89,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God,70,29,45,,,,
