Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,John Michael Talbot & Monks of Little Portion Hermitage,Chant from the Hermitage,1,1,13,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,25,2,80,,,,
3,up,Various Artists,"Bach 50, The Very Best of Classical Music",8,3,68,,,,
4,down,Various Artists,40 Most Beautiful Piano Classics,2,1,80,,,,
5,up,Various Artists,"Tchaikovsky 50, The Very Best of Classical Music",14,5,34,,,,
6,up,Max Richter,Sleep,19,1,50,,,,
7,up,Joep Beving,Solipsism,61,7,17,,,,
8,-,"Simon Standage, The English Concert & Trevor Pinnock",Vivaldi: The Four Seasons (The Works),-,2,77,,,,
9,down,Joep Beving,Prehension,3,2,5,,,,
10,-,Various Artists,100 Best Piano,-,10,17,,,,
11,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,4,57,,,,
12,down,Ludovico Einaudi,Una Mattina,5,5,30,,,,
13,-,Max Richter,Voices 2,-,4,5,,,,
14,up,Various Artists,40 Most Beautiful Classical Masterpieces,37,2,67,,,,
15,down,The Piano Guys,The Piano Guys,12,1,73,,,,
16,up,Ludovico Einaudi,Einaudi: Winds of Change,85,6,18,,,,
17,up,Classical Harp Music,Classical Harp Music,75,11,13,,,,
18,-,"François-Frédéric Guy, Philippe Jordan & Orchestre philharmonique de Radio France",Beethoven: Concerto pour piano et orchestre Nos. 2 & 3,-,18,1,,,,
19,down,Various Artists,Sleep: 111 Pieces of Classical Music for Bedtime,11,1,66,,,,
20,up,Jordi Savall,Diego Ortiz: Recercadas Del Trattado De Glosas,54,20,2,,,,
21,up,Various Artists,Peaceful Piano,27,4,73,,,,
22,down,Poor Clare Sisters Arundel,Light for the World (Deluxe),20,2,13,,,,
23,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',30,4,55,,,,
24,-,Various Artists,Classical Music 50:  The Fifty Best Masterpieces from the Most Famous Composers In The  World,-,14,19,,,,
25,-,András Schiff,J.S. Bach: Das wohltemperierte Clavier,-,25,2,,,,
26,up,BrunuhVille,Northwind,57,26,5,,,,
27,-,Janine Jansen,Vivaldi: The Four Seasons,-,10,51,,,,
28,-,Florian Christl,Inspiration,-,28,2,,,,
29,down,Ludovico Einaudi,In a Time Lapse,7,3,80,,,,
30,down,Various Artists,40 Most Beautiful Violin Classics,17,6,71,,,,
31,up,Tbilisi Symphony Orchestra,Vakhtang Kakhidze Masterpieces,41,31,2,,,,
32,-,Khatia Buniatishvili,Motherland,-,32,5,,,,
33,-,Various Artists,Classical Masterpieces: Collection of Some of the Very Best Classical Music Pieces of All Time from the Most Famous Composers in the World,-,33,4,,,,
34,-,Audiomachine,Ascendance,-,34,2,,,,
35,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",98,3,34,,,,
36,up,Various Artists,Study: 111 Pieces of Classical Music While You Work,44,8,49,,,,
37,down,Max Richter,Memoryhouse,36,36,9,,,,
38,up,Nirinjan Kaur,So Purkh,40,34,6,,,,
39,-,Hélène Grimaud,Bach,-,39,1,,,,
40,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,6,19,,,,
41,-,Christian Tetzlaff,"Bach, J.S.: Sonatas and Partitas for Violin Solo",-,27,4,,,,
42,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,9,28,,,,
43,-,Ludovico Einaudi,I Giorni,-,24,10,,,,
44,down,Various Artists,The 101 Most Essential Classical Music Pieces Ever,18,4,54,,,,
45,-,Murray Perahia & Academy of St. Martin in the Fields,Murray Perahia - Bach Piano Concertos,-,13,5,,,,
46,-,Lucie Bartholomäi & Verena Louis,Female,-,46,1,,,,
47,-,Sigvards Klava & Latvian Radio Choir,Rachmaninov: All-Night Vigil,-,47,1,,,,
48,-,Ludovico Einaudi,Live in Berlin,-,48,9,,,,
49,down,Ludovico Einaudi,Undiscovered,15,2,27,,,,
50,-,The Three Tenors of Bulgaria,Leoncavallo - Verdi - Puccini - Di Capua - Denza: Vincero,-,50,1,,,,
51,up,Jeroen van Veen,"Einaudi: Waves, The Piano Collection",63,12,15,,,,
52,down,Ludovico Einaudi,Elements,13,3,63,,,,
