Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,40 Most Beautiful Piano Classics,1,1,222,,,,
2,up,The Piano Guys,The Piano Guys,2,1,238,,,,
3,up,Tana Quartet,"Philip Glass: String Quartet No. 3 ""Mishima"" - EP",12,1,90,,,,
4,down,Various Artists,40 Most Beautiful Classical Masterpieces,3,2,236,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,4,3,231,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,229,,,,
7,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),7,5,237,,,,
8,up,The Piano Guys,Wonders,8,6,238,,,,
9,up,Various Artists,40 Most Beautiful Cello Classics,9,6,230,,,,
10,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',10,1,214,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,9,237,,,,
12,up,Plácido Domingo,The Domingo Songbook,50,12,2,,,,
13,up,The Piano Guys,The Piano Guys 2,14,10,238,,,,
14,up,2CELLOS,Score,15,10,238,,,,
15,up,Various Artists,Fifty Shades of Grey - The Classical Album,16,8,238,,,,
16,up,Various Artists,40 Most Beautiful Relaxing Classics,18,12,236,,,,
17,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,19,12,236,,,,
18,up,Andrea Bocelli,Sì (Deluxe),20,7,237,,,,
19,up,Various Artists,40 Most Beautiful Violin Classics,21,10,237,,,,
20,down,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,5,5,14,,,,
21,up,Various Artists,Beethoven - Super Hits,22,12,238,,,,
22,up,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,23,10,235,,,,
23,up,Yanni,Inspirato,24,18,238,,,,
24,up,Various Artists,Happy Running!,25,12,236,,,,
25,up,Maria Callas,The Very Best of Maria Callas,26,15,235,,,,
26,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,28,16,236,,,,
27,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,29,12,236,,,,
28,up,"Trinity College Choir, Cambridge",The Great British Carol Collection,31,12,238,,,,
29,up,Janine Jansen,Vivaldi: The Four Seasons,32,9,238,,,,
30,up,Yo-Yo Ma,The Essential Yo-Yo Ma,33,17,234,,,,
31,up,Various Artists,40 Most Beautiful Classical Anthems,34,17,238,,,,
32,up,Various Artists,40 Most Beautiful Spring Classics,35,12,237,,,,
33,up,2CELLOS,Celloverse,37,13,237,,,,
34,up,John Williams,The Ultimate Guitar Collection,39,31,238,,,,
35,up,The Piano Guys,Wonders (Deluxe Edition),41,16,238,,,,
36,up,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",42,13,236,,,,
37,up,Various Artists,50 Classical Chillout (By Classic FM),44,2,235,,,,
38,up,Various Artists,40 Most Beautiful Carols,45,5,198,,,,
39,up,"Isaac Stern, Eugene Ormandy, Pinchas Zukerman, William R. Smith, Daniel Barenboim, Jean-Pierre Rampal, David Oistrakh, Itzhak Perlman, The Philadelphia Orchestra, New York Philharmonic & Zubin Mehta",Vivaldi: The Four Seasons - Concertos for Two and Three Violins,47,24,214,,,,
40,up,Hans Zimmer,Hans Zimmer - The Classics,51,13,143,,,,
41,up,John Williams,The Guitar Master,52,38,224,,,,
42,up,Various Artists,Dinner,53,38,227,,,,
43,up,The Ayoub Sisters,Arabesque,48,43,2,,,,
44,up,The Ayoub Sisters,The Ayoub Sisters,49,44,2,,,,
45,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,39,179,,,,
46,down,Alice In Winter,Spun from Reverence - EP,17,17,3,,,,
47,down,"James Gaffigan, Luzerner Sinfonieorchester & Paul Jacobs","Bernstein, Barber, Crawford & Ives: Americans",13,13,2,,,,
48,down,Tony Ann,EMOTIONALLY BLUE - EP,27,13,5,,,,
