Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,243,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,242,,,,
3,up,Joe Bonamassa,Blues of Desperation,3,2,241,,,,
4,up,Michal Prokop,Poprvé naposledy,4,3,239,,,,
5,up,Joe Bonamassa,Different Shades of Blue,5,4,243,,,,
6,up,Hugh Laurie,Didn't It Rain (Deluxe),6,3,241,,,,
7,up,Joe Bonamassa,Beacon Theatre (Live from New York),7,4,240,,,,
8,up,Beth Hart & Joe Bonamassa,Black Coffee,8,4,241,,,,
9,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,9,4,235,,,,
10,up,Buddy Guy,Born To Play Guitar,10,7,243,,,,
11,up,Beth Hart & Joe Bonamassa,Seesaw,11,8,243,,,,
12,up,Hugh Laurie,Didn't It Rain,12,7,243,,,,
13,up,Jimi Hendrix,Blues,13,6,242,,,,
14,up,Buddy Guy,Rhythm & Blues,14,5,243,,,,
15,up,Joe Bonamassa,Dust Bowl,15,13,243,,,,
16,up,Joe Bonamassa,Sloe Gin,16,10,243,,,,
17,up,Joe Bonamassa,Blues Deluxe,18,7,243,,,,
18,up,Rag'n'Bone Man,Bluestown,19,12,243,,,,
19,up,Buddy Guy,The Blues Is Alive and Well,20,11,243,,,,
20,up,Chris Rea,Blue Guitars - A Collection of Songs,21,10,243,,,,
21,up,Joe Bonamassa,Royal Tea,22,3,191,,,,
22,up,Gary Moore,Still Got the Blues,24,6,238,,,,
23,up,Joe Bonamassa,Redemption,25,14,243,,,,
24,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,26,22,243,,,,
25,up,Keb' Mo',Bluesamericana,27,23,243,,,,
26,up,Joe Bonamassa,Live from the Royal Albert Hall,28,7,243,,,,
27,up,Keb' Mo',Keb' Mo',29,13,242,,,,
28,down,Slash,Orgy of the Damned,23,2,8,,,,
29,up,Buddy Guy,Living Proof,30,26,243,,,,
30,up,Joe Bonamassa,Had to Cry Today,31,15,243,,,,
31,up,Joe Bonamassa,Time Clocks,32,3,140,,,,
32,up,Justin Johnson,Drivin' It Down,33,7,162,,,,
33,up,Tedeschi Trucks Band,Made Up Mind,34,31,240,,,,
34,up,Joe Bonamassa,You & Me,35,32,243,,,,
35,up,Otis Taylor,Respect the Dead,36,14,243,,,,
36,up,Buddy Guy,The Blues Don't Lie,37,4,89,,,,
37,up,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",38,11,161,,,,
38,up,The Rolling Stones,Blue & Lonesome,39,1,243,,,,
39,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",40,11,241,,,,
40,up,The Blues Brothers,Briefcase Full of Blues,41,17,242,,,,
41,up,Luboš Andršt,One Man Blues (Best Of),42,8,243,,,,
42,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,43,11,242,,,,
43,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),44,8,238,,,,
44,up,Albert Cummings,Feel So Good,45,38,243,,,,
45,up,Robert Johnson,King of the Delta Blues Singers,46,16,243,,,,
46,up,MY BABY,Shamanaid,47,12,243,,,,
47,up,Joe Bonamassa,The Ballad of John Henry,48,23,243,,,,
48,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),49,12,243,,,,
49,up,Buddy Guy,Bring 'Em In / Skin Deep,50,17,239,,,,
50,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,51,11,204,,,,
51,up,Nina Simone,Sings the Blues,52,16,243,,,,
52,up,米弟華特,Hard Again,53,14,136,,,,
53,up,Taj Mahal,The Essential Taj Mahal,54,18,240,,,,
54,up,The Black Keys,Delta Kream,55,4,136,43,2021-05-16,43,2021-05-16
55,up,Michal Prokop,Poprve Naposledy,59,53,213,,,,
56,up,Seasick Steve,Man from Another Time,60,24,202,,,,
57,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,17,17,3,,,,
