Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,1,1,242,,,,
2,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,2,2,227,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,242,,,,
4,down,Varios Artistas,50 of the Best: Mozart,3,2,241,,,,
5,up,The Piano Guys,The Piano Guys,18,2,239,,,,
6,up,Hans Zimmer & The Disruptive Collective,LIVE,13,1,87,,,,
7,up,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,22,7,11,,,,
8,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,55,8,2,,,,
9,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,5,3,237,,,,
10,down,Ludovico Einaudi,Una Mattina,6,2,241,,,,
11,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",36,4,201,,,,
12,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,14,11,82,,,,
13,down,Ludovico Einaudi,Islands - Essential Einaudi,10,2,240,,,,
14,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),23,1,230,,,,
15,-,2CELLOS,Let There Be Cello,-,5,163,,,,
16,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,9,3,238,,,,
17,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,5,4,,,,
18,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,18,1,,,,
19,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",26,7,196,,,,
20,up,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,61,4,52,,,,
21,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,21,1,,,,
22,down,Arthur Rubinstein,Chopin: Nocturnes,7,3,238,,,,
23,-,Keane Wang,Endless Skies,-,23,2,,,,
24,up,Ludovico Einaudi,In A Time Lapse (Deluxe),73,2,48,,,,
25,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',47,3,196,,,,
26,down,Jiří Bělohlávek & Czech Philharmonic Orchestra,"Dvořák: Slavonic Dances, Opp. 46 & 72",11,11,68,,,,
27,-,Jef Martens,Miniature No.11,-,27,1,,,,
28,-,The Piano Guys,Chill,-,5,98,,,,
29,-,Pablo Sainz Villegas,Soul of Spanish Guitar,-,25,8,,,,
30,down,Il Divo,The Greatest Hits (Deluxe Version),17,8,157,,,,
31,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",27,4,4,,,,
32,down,Stephan Moccio,"Legends, Myths and Lavender",8,2,8,,,,
33,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,39,1,230,,,,
34,-,The BBC Symphony Orchestra & Jiří Bělohlávek,Bedřich Smetana: The Bartered Bride,-,11,42,,,,
35,-,Jiří Bělohlávek & Prague Symphony Orchestra,Dvořák: Stabat Mater,-,16,26,,,,
36,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,33,4,,,,
37,-,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",-,16,22,,,,
38,-,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,-,38,6,,,,
39,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,21,27,,,,
40,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",52,13,37,,,,
41,-,Luciano Pavarotti,The World Of Pavarotti,-,22,5,,,,
42,-,Ludovico Einaudi,Divenire (Deluxe Edition),-,42,1,,,,
43,down,Peter Bence,The Awesome Piano,24,16,38,,,,
44,-,Various Artists,"Czech Film Melodies, Vol. 1 (1930-1945)",-,44,10,,,,
45,-,Víkingur Ólafsson,Goldberg Variations,-,1,39,,,,
46,-,"Barbara Hannigan, Andris Nelsons & Bavarian Radio Symphony Orchestra",H. Abrahamsen: Let Me Tell You,-,46,1,,,,
47,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,94,13,99,,,,
48,up,Mari Samuelsen,LOVE - EP,71,48,2,,,,
49,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Complete Mozart Edition, Vol. 4: Piano Concertos",-,49,1,,,,
50,-,Pierre-Laurent Aimard,Schubert: Ländler,-,9,3,,,,
51,-,Sir Charles Mackerras & Wiener Philharmoniker,"Janácek: Sinfonietta - Taras Bulba- Mládi, Etc.",-,27,10,,,,
52,-,Daniil Trifonov,BACH: The Art of Life,-,9,22,,,,
53,-,Roberto Cacciapaglia & I Virtuosi Italiani,Invisible Rainbows,-,53,1,,,,
54,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,2,171,,,,
55,up,The Piano Guys,Lullaby,85,5,69,,,,
56,-,Yulianna Avdeeva,"Chopin, Mozart & Liszt: Music for Piano",-,56,1,,,,
57,-,Richard Clayderman,Romantique,-,19,6,,,,
58,down,Max Richter,Sleep,49,1,180,,,,
59,-,Andrea Bocelli,Cinema (Special Edition),-,33,14,,,,
60,-,Luka Sulic & Czech Studio Orchestra,Life,-,12,9,,,,
61,-,Daniel Hope & Zürcher Kammerorchester,Dance!,-,30,4,,,,
62,-,Florian Christl,Inspiration,-,32,11,,,,
63,down,Itzhak Perlman,Vivaldi: The Four Seasons,35,10,9,,,,
64,-,Václav Vonášek & Barocco Sempre Giovane,"Vivaldi, Bach, Händel: Concertos and Sonatas",-,27,2,,,,
65,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,24,38,,,,
66,down,SOČR,"Antonín Dvořák: Symfonie Č. 9 e moll ""Z Nového světa, Novosvětská"" B178",12,6,127,,,,
67,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,16,16,3,,,,
68,-,Elise Bechstein,Pieces of Pure Freedom,-,68,1,,,,
69,-,"Collegium Vocale Gent, Concerto Köln & René Jacobs",Mozart: Le nozze di Figaro,-,60,5,,,,
70,down,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,37,6,43,,,,
71,-,"André Previn, London Symphony Chorus & London Symphony Orchestra",Orff: Carmina Burana,-,71,1,,,,
72,down,Luciano Pavarotti,Nessun Dorma - EP,31,31,3,,,,
73,-,Vienna Philharmonic & Karl Böhm,Johann Strauss: Kaiserwalzer; Emperor Waltz; Walzer und Polkas,-,73,2,,,,
74,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,31,35,,,,
75,-,Clemens Christian Poetzsch & Reentko Dirks,Collateral Flow,-,75,2,,,,
76,down,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),15,9,169,,,,
77,down,Anonymous 4,"Hildegard von Bingen: 11,000 Virgins - Chants for the Feast of St. Ursula",45,45,15,,,,
78,up,Les Musiciens du Louvre & Marc Minkowski,Handel: Alcina,89,78,2,,,,
79,-,Pavel Kolesnikov,Hahn: Piano Music - Poèmes & Valses,-,45,3,,,,
80,-,Vienna Philharmonic & Rafael Kubelik,Smetana: Má Vlast,-,45,7,,,,
81,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,30,31,,,,
82,-,Czech Chamber Philharmonic & Vojtech Spurny,"Bohemian Baroque, Volume 4",-,82,1,,,,
83,-,Claudio Abbado & London Symphony Orchestra,Ravel: Bolero,-,83,1,,,,
84,-,Jeremy Soule,The Northerner Diaries Symphonic Sketches,-,9,14,,,,
85,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,53,,,,
86,-,Yuja Wang,The Vienna Recital,-,17,4,,,,
87,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,Beethoven: The Symphonies,-,3,4,,,,
88,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,The British Project,-,74,2,,,,
89,-,Martin Helmchen,Bach: Six Partitas,-,89,1,,,,
90,-,"Jaroslav Brezina, Ales Briscein, Frantisek Zahradnicek, Alžběta Poláčková, Jiří Sulženko, Jaroslav Kyzlink & Prague National Theatre Orchestra",Janáček: The Excursions of Mr. Brouček,-,90,1,,,,
91,-,Rob Grant,Lost At Sea,-,7,6,,,,
92,down,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,25,25,3,,,,
93,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,93,1,,,,
94,down,Concerto Köln & René Jacobs,Mozart: Così fan tutte,44,44,4,,,,
95,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Dvorák: Slavonic Dances,-,27,4,,,,
96,-,"Deutsche Kammerphilharmonie Bremen, Kammerchor Stuttgart & Frieder Bernius",Mendelssohn: Magnificat. Kirchenwerke VIII,-,25,2,,,,
97,-,English Baroque Soloists & John Eliot Gardiner,"J.S. Bach: St. Matthew Passion, BWV 244",-,40,11,,,,
98,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,98,1,,,,
99,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,62,6,,,,
100,-,2CELLOS,Celloverse (Deluxe Edition),-,8,86,,,,
