Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,241,,,,
2,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,4,1,241,,,,
3,up,Max Mutzke,Durch Einander,3,2,226,,,,
4,up,Herbie Hancock,The Imagine Project,5,3,229,,,,
5,up,Miles Davis,Kind of Blue,6,1,239,,,,
6,up,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,9,5,231,,,,
7,up,Dave Brubeck,Dave Brubeck's Greatest Hits,8,7,228,,,,
8,up,Kamasi Washington,The Epic,10,6,219,,,,
9,up,Comedian Harmonists,Greatest Hits,11,7,239,,,,
10,up,Nina Simone,Nina Simone: The Greatest Hits,12,3,230,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),7,5,27,87,2019-10-13,20,2019-10-20
12,up,Incognito,Tales from the Beach,18,9,221,,,,
13,-,Nduduzo Makhathini,uNomkhubulwane,-,13,1,,,,
14,up,Kenny G,Kenny G: Greatest Hits,14,10,224,,,,
15,up,Esbjörn Svensson Trio,Live In Hamburg,15,10,212,,,,
16,up,Till Brönner & Dieter Ilg,Nightfall,16,12,228,,,,
17,-,Till Brönner,The Good Life,-,4,221,,,,
18,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,17,10,90,,,,
19,down,Keith Jarrett,The Köln Concert (Live),13,1,182,,,,
20,down,Nils Wülker,Up,19,11,206,,,,
21,down,Nils Landgren,Christmas With My Friends III (Live),20,12,201,,,,
22,down,Nils Landgren,Christmas With My Friends,21,14,167,,,,
23,-,WILLOW,empathogen,-,21,2,,,,
24,-,Tomasz Stanko Quartet,September Night,-,24,1,,,,
25,down,Götz Alsmann,...bei Nacht...,1,1,4,,,,
26,down,Nils Landgren,Christmas With My Friends II,22,13,134,,,,
27,up,Herbie Hancock,Possibilities,27,18,114,,,,
28,-,Kamasi Washington,Fearless Movement,-,5,4,,,,
29,-,Verschiedene Interpret:innen,Lickety Split: Music of Jim McNeely,-,29,1,,,,
30,-,Jan Ptaszyn Wroblewski,"On the Road, Vol. 1 (Concert)",-,30,1,,,,
31,-,"Elliott Sharp, Sally Gates & Tashi Dorji",Ere Guitar,-,31,1,,,,
32,-,Harry Beckett,"Joy Unlimited (feat. Nigel Morris, Daryl Runswick, Ray Russell, Brian Miller & Martin David)",-,32,1,,,,
33,-,Jaki Byard,Family Man,-,33,1,,,,
34,-,"Albrecht Gündel Vom Hofe, Aviv Weinberg & Z'lil Schel Bet Haskala",Jazz Goes Synagogue,-,34,1,,,,
35,-,Maceo Parker,Roots Revisited (30th Anniversary Edition) [Remastered],-,35,1,,,,
