Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,243,,,,
2,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,3,1,243,,,,
3,up,Herbie Hancock,The Imagine Project,5,3,231,,,,
4,up,Miles Davis,Kind of Blue,6,1,241,,,,
5,up,Till Brönner,The Good Life,7,4,223,,,,
6,up,Mario Biondi,Handful of Soul,23,5,217,,,,
7,up,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,8,5,233,,,,
8,up,Dave Brubeck,Dave Brubeck's Greatest Hits,10,7,230,,,,
9,up,Kamasi Washington,The Epic,11,6,221,,,,
10,up,Comedian Harmonists,Greatest Hits,12,7,241,,,,
11,-,Oran Etkin,Open Arms,-,11,1,,,,
12,up,Incognito,Tales from the Beach,14,9,223,,,,
13,up,Frank Sinatra,Nothing But the Best (Remastered),15,5,29,87,2019-10-13,20,2019-10-20
14,up,Kenny G,Kenny G: Greatest Hits,16,10,226,,,,
15,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,15,1,,,,
16,up,Esbjörn Svensson Trio,Live In Hamburg,17,10,214,,,,
17,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,24,10,215,,,,
18,up,Till Brönner & Dieter Ilg,Nightfall,18,12,230,,,,
19,down,Max Mutzke,Durch Einander,2,2,228,,,,
20,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,19,10,92,,,,
21,down,Nils Wülker,Up,20,11,208,,,,
22,down,Nils Landgren,Christmas With My Friends III (Live),21,12,203,,,,
23,-,Tim Bowman,The Best of Tim Bowman,-,23,1,,,,
24,-,Nancy Wilson & Cannonball Adderley Quintet,"Nancy Wilson, Cannonball Adderley (Mono Version)",-,24,1,,,,
25,-,Curtis Stigers,This Life,-,1,8,,,,
26,down,Nina Simone,Nina Simone: The Greatest Hits,13,3,232,,,,
27,-,Lee Ritenour & Dave Grusin,Brasil,-,19,2,,,,
28,down,Nils Landgren,Christmas With My Friends,25,14,169,,,,
29,down,Nils Landgren Funk Unit,Raw (with Nils Landgren),9,9,2,,,,
30,-,New York Jazz Lounge Bar,Latin New York Nights,-,30,1,,,,
31,-,Nighthawks,Citizen Wayne,-,31,1,,,,
32,-,Rita Goller Trio,Crossroads,-,32,1,,,,
33,-,Bob Reynolds,Bob Reynolds Group Live in Munich,-,33,1,,,,
34,-,Various Artists,"The Legends of Savoy, Vol. 1",-,34,1,,,,
35,-,Kim Cass,Levs,-,35,1,,,,
36,down,Keith Jarrett,The Köln Concert (Live),34,1,184,,,,
37,down,Nils Landgren,Christmas With My Friends II,27,13,136,,,,
38,-,Zoot Sims,Suddenly It's Spring,-,38,1,,,,
39,-,Octante-et-Onze,Susmentionné,-,39,1,,,,
