Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Götz Alsmann,...bei Nacht...,1,1,3,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,240,,,,
3,up,Max Mutzke,Durch Einander,3,2,225,,,,
4,up,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,4,1,240,,,,
5,up,Herbie Hancock,The Imagine Project,5,3,228,,,,
6,up,Miles Davis,Kind of Blue,6,1,238,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),19,5,26,87,2019-10-13,20,2019-10-20
8,up,Dave Brubeck,Dave Brubeck's Greatest Hits,8,7,227,,,,
9,down,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,7,5,230,,,,
10,down,Kamasi Washington,The Epic,9,6,218,,,,
11,down,Comedian Harmonists,Greatest Hits,10,7,238,,,,
12,down,Nina Simone,Nina Simone: The Greatest Hits,11,3,229,,,,
13,up,Keith Jarrett,The Köln Concert (Live),14,1,181,,,,
14,down,Kenny G,Kenny G: Greatest Hits,12,10,223,,,,
15,up,Esbjörn Svensson Trio,Live In Hamburg,20,10,211,,,,
16,down,Till Brönner & Dieter Ilg,Nightfall,13,12,227,,,,
17,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,15,10,89,,,,
18,up,Incognito,Tales from the Beach,23,9,220,,,,
19,down,Nils Wülker,Up,16,11,205,,,,
20,down,Nils Landgren,Christmas With My Friends III (Live),17,12,200,,,,
21,up,Nils Landgren,Christmas With My Friends,25,14,166,,,,
22,down,Nils Landgren,Christmas With My Friends II,18,13,133,,,,
23,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,23,2,,,,
24,-,Götz Alsmann,In Rom,-,24,3,,,,
25,-,Charlie Watts,Watts at Scott's (Live;Accompanied by the Charlie Watts Tentet),-,25,1,,,,
26,-,Joe Darnell,Gems and Jellybeans,-,26,1,,,,
27,-,Herbie Hancock,Possibilities,-,18,113,,,,
