Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,126,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,4,1,122,,,,
3,down,Taylor Swift,The Way I Loved You (Taylor’s Version),2,2,52,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,52,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,60,18,2021-02-21,18,2021-02-21
6,up,Kim Carnes,Bette Davis Eyes,6,3,126,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,126,,,,
8,up,Lady Antebellum,Need You Now,9,2,126,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,126,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,126,21,2019-10-06,9,2019-10-13
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,52,63,2021-04-18,63,2021-04-18
12,down,Dolly Parton,Jolene,7,7,124,,,,
13,down,Taylor Swift,Better Than Revenge,12,5,85,,,,
14,down,Shania Twain,You're Still the One,13,8,100,,,,
15,up,テイラー・スウィフト,22,18,7,126,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,14,6,115,,,,
17,down,Brett Young,In Case You Didn't Know,16,7,99,,,,
18,up,Johnny Cash,Hurt,21,8,126,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),17,3,52,,,,
20,up,Dan + Shay,Speechless,22,4,126,87,2019-10-13,87,2019-10-13
21,down,Taylor Swift,Mine (US Version),19,8,126,,,,
22,down,テイラー・スウィフト,Red,20,4,126,,,,
23,up,Chris Stapleton,Tennessee Whiskey,23,9,124,,,,
24,up,Vitico Castillo,No Me Corra Cantinero,31,13,126,,,,
25,down,Taylor Swift,Mean,24,10,126,,,,
26,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,26,1,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),36,8,52,,,,
28,up,Taylor Swift,Dear John,50,12,83,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,16,86,,,,
30,up,Lady Antebellum,Need You Now,30,8,121,,,,
31,down,Chris Stapleton,You Should Probably Leave,26,19,17,,,,
32,down,Taylor Swift,New Year’s Day,29,5,124,,,,
33,up,Taylor Swift,White Horse (Taylor’s Version),44,9,52,,,,
34,down,Danielle Bradbery,Break My Heart Again,33,27,12,,,,
35,up,Taylor Swift,Bonus Track 1 (From The Vault),38,1,54,86,2021-04-04,86,2021-04-04
36,up,Dan + Shay,Glad You Exist,58,10,59,,,,
37,down,Lee Ann Womack,I Hope You Dance,27,21,24,,,,
38,down,Walker Hayes,AA,34,28,12,,,,
39,down,Taylor Swift,Hey Stephen (Taylor’s Version),35,7,52,,,,
40,up,Taylor Swift,Back to December,40,4,125,,,,
41,up,Cody Johnson,'Til You Can't,45,27,20,,,,
42,up,Willie Nelson,On the Road Again,52,26,36,,,,
43,-,Thomas Rhett & Katy Perry,Where We Started,-,12,1,,,,
44,up,Dierks Bentley,Home,63,37,11,,,,
45,down,Marc Cohn,Walking In Memphis,32,6,124,,,,
46,up,Kacey Musgraves,simple times,66,3,30,,,,
47,up,Dan + Shay,Tequila,70,7,84,,,,
48,up,Maren Morris,Circles Around This Town,88,17,13,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,7,126,,,,
50,-,Taylor Swift,The Story of Us,-,13,89,,,,
51,up,Taylor Swift,Last Kiss,59,17,57,,,,
52,-,Sturgill Simpson,The Dead Don't Die,-,52,1,,,,
53,down,Taylor Swift,Forever & Always (Taylor’s Version),43,12,52,,,,
54,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,13,73,88,2020-03-22,66,2020-03-29
55,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,12,51,,,,
56,up,Taylor Swift,Bonus Track 4 (From The Vault),62,6,47,,,,
57,-,Kacey Musgraves,Space Cowboy,-,1,42,,,,
58,up,Kenny Rogers,The Gambler,86,13,54,100,2020-03-22,100,2020-03-22
59,up,Taylor Swift,Long Live,69,25,66,,,,
60,up,Kenny Rogers,Lady,60,17,111,,,,
61,up,Jerry Jeff Walker,Then Came the Children,80,22,8,,,,
62,down,Gabby Barrett,I Hope (feat. Charlie Puth),46,7,100,77,2020-04-26,77,2020-04-26
63,down,Niko Moon,GOOD TIME,39,15,26,,,,
64,down,Kenny Rogers,The Gambler,57,16,97,,,,
65,down,Taylor Swift,Sparks Fly,37,11,111,,,,
66,-,Taylor Swift,Haunted,-,24,55,,,,
67,down,Walker Hayes,Fancy Like,47,13,39,,,,
68,up,Taylor Swift,Tell Me Why (Taylor’s Version),82,15,45,,,,
69,-,Shania Twain,You're Still the One (International Mix),-,5,89,,,,
70,down,Maren Morris,The Bones,49,5,108,76,2019-12-22,50,2020-01-12
71,down,Kacey Musgraves,Fix You,65,18,19,,,,
72,down,Glen Campbell,Southern Nights,71,14,112,,,,
73,-,Luke Combs,Beautiful Crazy,-,10,79,,,,
74,up,Taylor Swift,Our Song,87,16,95,,,,
75,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],56,10,51,,,,
76,down,Kane Brown,One Mississippi,72,42,19,,,,
77,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),67,47,29,,,,
78,-,Kelsea Ballerini,the way i used to (ballerini album version),-,54,16,,,,
79,-,Willie Nelson,Always On My Mind,-,19,79,,,,
80,-,Kacey Musgraves,Butterflies,-,28,78,,,,
81,down,Taylor Swift,Bonus Track 5 (From The Vault),68,16,46,,,,
82,down,Dixie Chicks,Wide Open Spaces,51,34,13,,,,
83,-,Taylor Swift,Speak Now,-,9,76,,,,
84,-,Avery Anna,Narcissist,-,41,1,,,,
85,-,Faith Hill,Breathe,-,43,39,,,,
86,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),48,24,50,,,,
87,-,Thomas Rhett,Slow Down Summer,-,65,2,,,,
88,-,Warren Zeiders,Ride the Lightning,-,82,1,,,,
89,-,Waylon Jennings,I've Always Been Crazy,-,84,5,,,,
90,down,Carrie Underwood,Ghost Story,28,28,3,,,,
91,up,Luke Combs,Forever After All,92,2,69,20,2020-11-01,20,2020-11-01
92,-,Alfredo Pimentel,Percatate de Eso,-,6,62,,,,
93,-,Alison Krauss,Baby Mine,-,66,7,,,,
94,-,Chase Rice,Eyes On You,-,94,1,,,,
95,down,Taylor Swift,Untouchable (Taylor’s Version),81,19,43,,,,
96,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,34,,,,
97,-,Highwaymen,Highwayman,-,97,1,,,,
98,down,Kane Brown & H.E.R.,Blessed & Free,55,27,10,,,,
99,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],83,24,23,,,,
100,-,Keith Urban,Parallel Line,-,26,15,,,,
