Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,100,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,100,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,34,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,All Too Well,8,1,100,,,,
6,up,テイラー・スウィフト,Red,13,4,100,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,26,,,,
8,up,Lady Antebellum,Need You Now,11,8,95,,,,
9,up,Nancy Sinatra,These Boots Are Made for Walkin',25,8,2,,,,
10,down,Kacey Musgraves,simple times,5,3,4,,,,
11,down,テイラー・スウィフト,22,10,7,100,,,,
12,down,Kim Carnes,Bette Davis Eyes,9,3,100,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,26,63,2021-04-18,63,2021-04-18
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),18,2,26,,,,
15,down,Brett Young,In Case You Didn't Know,14,7,73,,,,
16,up,Taylor Swift,Forever & Always (Taylor’s Version),21,12,26,,,,
17,up,Chris Stapleton,Tennessee Whiskey,43,9,98,,,,
18,up,Vitico Castillo,No Me Corra Cantinero,45,13,100,,,,
19,up,Taylor Swift,Fearless (Taylor’s Version),30,3,26,,,,
20,up,Shania Twain,Man! I Feel Like a Woman!,23,6,89,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,7,100,,,,
22,up,Shania Twain,You're Still the One,24,8,74,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,100,21,2019-10-06,9,2019-10-13
24,up,Kenny Rogers,The Gambler,38,16,76,,,,
25,down,Taylor Swift,Better Than Revenge,20,5,59,,,,
26,up,Taylor Swift,Back to December,49,4,99,,,,
27,up,Dan + Shay,Speechless,50,4,100,87,2019-10-13,87,2019-10-13
28,up,テイラー・スウィフト,Treacherous,31,12,84,,,,
29,up,テイラー・スウィフト,Begin Again,81,19,99,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),54,7,75,77,2020-04-26,77,2020-04-26
31,up,Marc Cohn,Walking In Memphis,47,6,99,,,,
32,up,Lady Antebellum,Need You Now,32,2,100,,,,
33,up,Nelly & Florida Georgia Line,Lil Bit,80,14,23,,,,
34,-,Dolly Parton,Jolene,-,7,99,,,,
35,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,3,70,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),39,8,26,,,,
37,down,Kacey Musgraves,star-crossed,15,15,6,,,,
38,down,Taylor Swift,New Year’s Day,17,5,98,,,,
39,down,Taylor Swift,Hey Stephen (Taylor’s Version),29,7,26,,,,
40,down,Kacey Musgraves,justified,16,14,6,,,,
41,down,Walker Hayes,Fancy Like,36,13,13,,,,
42,down,Taylor Swift,Bonus Track 1 (From The Vault),37,1,28,86,2021-04-04,86,2021-04-04
43,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],42,10,26,,,,
44,up,Kacey Musgraves,Space Cowboy,63,1,25,,,,
45,up,Luke Combs,Forever After All,48,2,48,20,2020-11-01,20,2020-11-01
46,-,James Morrison,You Give Me Something (Eg Version),-,16,75,,,,
47,-,Taylor Swift,Bonus Track 4 (From The Vault),-,6,25,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,16,67,,,,
49,down,Taylor Swift,White Horse (Taylor’s Version),28,9,26,,,,
50,up,Taylor Swift,Mean,56,10,100,,,,
51,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,24,25,,,,
52,down,Taylor Swift,Mine (US Version),19,8,100,,,,
53,up,テイラー・スウィフト,State Of Grace,79,19,81,,,,
54,up,Shania Twain,You're Still the One (International Mix),66,5,81,,,,
55,-,テイラー・スウィフト,I Almost Do,-,14,79,,,,
56,-,Kenny Rogers,The Gambler,-,13,36,100,2020-03-22,100,2020-03-22
57,-,Dolly Parton,9 to 5,-,21,57,,,,
58,-,Taylor Swift,Sparks Fly,-,11,86,,,,
59,-,Brooks & Dunn,Neon Moon,-,59,1,,,,
60,-,Luke Combs,Beer Never Broke My Heart,-,21,36,70,2019-10-06,41,2019-11-17
61,-,Cole Swindell,Some Habits,-,61,1,,,,
62,-,Justin Moore,We Didn't Have Much,-,62,2,,,,
63,-,テイラー・スウィフト,Stay Stay Stay,-,32,41,,,,
64,-,Alfredo Pimentel,Percatate de Eso,-,6,46,,,,
65,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,65,1,,,,
66,up,Taylor Swift,Untouchable (Taylor’s Version),97,19,23,,,,
67,down,Kenny Rogers,Lady,57,17,91,,,,
68,-,Rafa Roncallo,Me Gustas Tanto,-,24,51,,,,
69,-,Kacey Musgraves,Rainbow,-,8,73,80,2019-10-20,80,2019-10-20
70,-,Dan + Shay,Speechless (feat. Tori Kelly),-,22,55,,,,
71,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,71,2,,,,
72,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,23,71,,,,
73,-,Kacey Musgraves,Happy & Sad,-,14,17,,,,
74,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,22,,,,
75,down,Taylor Swift,Teardrops On My Guitar,74,41,11,,,,
76,down,Taylor Swift,Enchanted,33,1,97,,,,
77,down,Johnny Cash,Hurt,22,8,100,,,,
78,up,Taylor Swift,Tell Me Why (Taylor’s Version),78,15,25,,,,
79,-,Miranda Lambert,The House That Built Me,-,79,3,,,,
80,down,Kacey Musgraves,good wife,26,21,4,,,,
81,-,Taylor Swift,Long Live,-,25,48,,,,
82,-,Kelsea Ballerini,the way i used to (ballerini album version),-,54,12,,,,
83,up,Taylor Swift,Bonus Track 6 (From The Vault),85,19,25,,,,
84,-,Quique González,Puede Que Me Mueva,-,81,2,,,,
85,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),75,28,21,,,,
86,down,Dan + Shay,Glad You Exist,70,10,35,,,,
87,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),35,12,26,,,,
88,-,Dixie Chicks,Landslide,-,9,82,,,,
89,-,Ingrid Andress,The Stranger,-,22,22,,,,
90,-,Johnny Cash,God's Gonna Cut You Down,-,75,3,,,,
91,-,Nelly & Kane Brown,Grits & Glamour,-,70,4,,,,
92,-,Taylor Swift,Last Kiss,-,17,37,,,,
93,-,Little Big Town,Girl Crush,-,37,61,,,,
94,-,Jaime Castro & Los Filipichines,Así Es la Vida,-,94,1,,,,
95,-,テイラー・スウィフト,Sad Beautiful Tragic,-,31,38,,,,
96,-,Quique González,Canción del Pistolero Muerto,-,96,1,,,,
97,-,Sam Hunt,Take Your Time,-,50,15,,,,
98,-,Dan + Shay,Good Things,-,31,8,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,13,49,88,2020-03-22,66,2020-03-29
100,down,Kacey Musgraves,breadwinner,41,40,4,,,,
