Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,15,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,15,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,15,,,,
5,up,Lady Antebellum,Need You Now,6,2,15,,,,
6,up,Kim Carnes,Bette Davis Eyes,8,3,15,,,,
7,down,Dan + Shay,Speechless,5,4,15,87,2019-10-13,87,2019-10-13
8,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,6,3,,,,
9,up,テイラー・スウィフト,22,11,7,15,,,,
10,up,Taylor Swift,Mine (US Version),10,8,15,,,,
11,up,Shania Twain,You're Still the One (International Mix),23,5,15,,,,
12,up,Dolly Parton,Jolene,13,7,15,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,7,15,,,,
14,down,テイラー・スウィフト,All Too Well,12,1,15,,,,
15,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,9,10,65,2019-12-15,21,2019-12-22
16,down,テイラー・スウィフト,Red,9,4,15,,,,
17,up,Maren Morris,The Bones,25,5,15,76,2019-12-22,50,2020-01-12
18,up,Johnny Cash,Hurt,18,8,15,,,,
19,down,Diplo,Heartless (feat. Morgan Wallen),17,4,15,,,,
20,up,Taylor Swift,Mean,22,10,15,,,,
21,up,Ingrid Andress,Lady Like,39,15,14,,,,
22,up,Lady Antebellum,Need You Now,24,8,10,,,,
23,down,Dan + Shay,Tequila,15,7,15,,,,
24,down,Marc Cohn,Walking In Memphis,20,6,15,,,,
25,down,Taylor Swift,Back to December,21,4,15,,,,
26,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,11,15,,,,
27,up,Kenny Rogers,The Gambler,29,13,15,100,2020-03-22,100,2020-03-22
28,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",27,16,15,,,,
29,down,Blanco Brown,The Git Up,26,12,15,47,2019-10-27,47,2019-10-27
30,up,Dan + Shay,Speechless (feat. Tori Kelly),37,22,12,,,,
31,up,Glen Campbell,Southern Nights,31,14,15,,,,
32,down,Luke Combs,Beautiful Crazy,30,10,15,,,,
33,up,Dixie Chicks,Landslide,33,9,14,,,,
34,down,テイラー・スウィフト,Begin Again,28,19,15,,,,
35,up,Ingrid Andress,We're Not Friends,53,13,15,,,,
36,down,Rafa Roncallo,Me Gustas Tanto,35,24,7,,,,
37,up,Vitico Castillo,No Me Corra Cantinero,61,13,15,,,,
38,-,Ingrid Andress,Life of the Party,-,14,1,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,13,15,88,2020-03-22,66,2020-03-29
40,-,Old Dominion,One Man Band,-,33,14,52,2019-10-06,49,2019-10-27
41,up,Dolly Parton,9 to 5,63,21,12,,,,
42,up,Lady Antebellum,What If I Never Get Over You,55,27,14,71,2019-11-17,71,2019-11-17
43,down,Kelsea Ballerini,homecoming queen?,42,31,11,,,,
44,up,Sam Hunt,Kinfolks,97,31,13,64,2019-10-13,47,2019-10-20
45,down,Taylor Swift,The Moment I Knew,36,35,8,,,,
46,up,テイラー・スウィフト,State Of Grace,62,19,10,,,,
47,down,Taylor Swift,Sparks Fly,34,11,15,,,,
48,-,Gabby Barrett,I Hope,-,15,4,99,2020-01-12,78,2020-03-22
49,up,Brett Young,In Case You Didn't Know,52,7,10,,,,
50,up,Taylor Swift,Our Song,54,16,8,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,64,6,7,,,,
52,down,Hernan Rivera,El Cartel De Los Sapos,44,30,12,,,,
53,up,Kacey Musgraves,Butterflies,95,28,12,,,,
54,up,Sam Hunt,Take Your Time,91,50,3,,,,
55,down,Taylor Swift,Enchanted,46,1,15,,,,
56,up,Taylor Swift,Come Back... Be Here,72,18,5,,,,
57,down,テイラー・スウィフト,Treacherous,48,12,12,,,,
58,up,Kacey Musgraves,Rainbow,75,8,13,80,2019-10-20,80,2019-10-20
59,down,Taylor Swift,Long Live,57,25,14,,,,
60,down,Dolly Parton,9 To 5,51,20,5,,,,
61,-,Ryan Hurd,To a T,-,61,1,,,,
62,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),69,18,11,,,,
63,down,Faith Hill,Breathe,43,43,10,,,,
64,up,Maren Morris,A Song for Everything,73,8,10,,,,
65,-,Luke Combs,Better Together,-,13,5,60,2019-11-10,36,2019-11-17
66,down,Kane Brown,Heaven,47,35,13,,,,
67,up,Taylor Swift,Ours,88,36,10,,,,
68,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),87,23,6,,,,
69,down,Morgan Wallen,Whiskey Glasses,68,33,13,,,,
70,down,LeAnn Rimes,How Do I Live,49,38,8,,,,
71,up,テイラー・スウィフト,The Lucky One,94,30,7,,,,
72,-,Chris Janson,Done,-,72,2,,,,
73,-,Russell Dickerson,Love You Like I Used To,-,73,1,,,,
74,-,Tim McGraw,My Best Friend,-,74,1,,,,
75,-,Chris Lane,"Big, Big Plans",-,68,4,,,,
76,-,Jimmie Allen,Make Me Want To,-,53,3,,,,
77,-,Mitch Rossell,All I Need to See,-,77,1,,,,
78,down,Morgan Evans,Diamonds,74,38,11,,,,
79,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),90,44,6,,,,
80,up,Chris Stapleton,Tennessee Whiskey,84,9,14,,,,
81,down,Taylor Swift,New Year’s Day,32,5,15,,,,
82,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,75,3,,,,
83,down,Taylor Swift,The Story of Us,38,13,14,,,,
84,down,Kenny Rogers,Lady,58,17,14,,,,
85,-,The Cadillac Three,Long After Last Call,-,85,1,,,,
86,-,Taylor Swift,Haunted,-,24,5,,,,
87,-,Faith Hill,This Kiss,-,23,1,,,,
88,-,Billy Currington,People Are Crazy,-,82,1,,,,
89,-,テイラー・スウィフト,Holy Ground,-,20,11,,,,
90,up,Johnny Cash,Ring of Fire,93,35,12,,,,
91,-,Little Big Town,Girl Crush,-,37,9,,,,
92,-,Sam Hunt,Body Like a Back Road,-,22,7,,,,
93,-,Kenny Loggins,Footloose,-,93,1,,,,
94,-,Willie Nelson,Always On My Mind,-,19,6,,,,
95,-,Dierks Bentley,Living,-,74,2,,,,
96,down,Taylor Swift,Teardrops On My Guitar (Pop Version),85,14,2,,,,
97,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,97,1,,,,
98,-,Johan Mircelo,El Principe,-,83,4,,,,
99,-,テイラー・スウィフト,Sad Beautiful Tragic,-,31,5,,,,
100,-,Kane Brown,Homesick,-,69,4,,,,
