Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,89,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,23,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,15,63,2021-04-18,63,2021-04-18
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,15,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,89,,,,
7,down,Kacey Musgraves,Space Cowboy,4,1,14,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,3,89,,,,
9,up,Kacey Musgraves,Rainbow,9,8,63,80,2019-10-20,80,2019-10-20
10,up,テイラー・スウィフト,All Too Well,11,1,89,,,,
11,up,テイラー・スウィフト,Red,13,4,89,,,,
12,up,Lady Antebellum,Need You Now,17,2,89,,,,
13,up,Brett Young,In Case You Didn't Know,25,7,62,,,,
14,down,テイラー・スウィフト,22,10,7,89,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),20,2,15,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,89,21,2019-10-06,9,2019-10-13
17,down,Kacey Musgraves,Happy & Sad,14,14,9,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),15,3,15,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,7,89,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,26,14,12,,,,
21,up,Taylor Swift,Forever & Always (Taylor’s Version),27,12,15,,,,
22,down,Gabby Barrett,I Hope,16,15,54,99,2020-01-12,78,2020-03-22
23,up,Taylor Swift,Mine (US Version),41,8,89,,,,
24,down,Johnny Cash,Hurt,19,8,89,,,,
25,down,Taylor Swift,Better Than Revenge,24,5,48,,,,
26,up,Shania Twain,You're Still the One,32,8,63,,,,
27,up,Taylor Swift,White Horse (Taylor’s Version),30,9,15,,,,
28,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,43,3,60,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,13,38,88,2020-03-22,66,2020-03-29
30,up,Kenny Rogers,The Gambler,45,16,65,,,,
31,up,Marc Cohn,Walking In Memphis,35,6,88,,,,
32,up,Luke Combs,Forever After All,50,2,39,20,2020-11-01,20,2020-11-01
33,up,Chris Stapleton,Tennessee Whiskey,40,9,87,,,,
34,down,Taylor Swift,Bonus Track 4 (From The Vault),23,6,15,,,,
35,up,James Morrison,You Give Me Something (Eg Version),61,16,66,,,,
36,up,Dan + Shay,Glad You Exist,39,10,24,,,,
37,up,テイラー・スウィフト,Begin Again,66,19,88,,,,
38,down,Taylor Swift,Hey Stephen (Taylor’s Version),28,7,15,,,,
39,down,Lady Antebellum,Need You Now,36,8,84,,,,
40,down,Dan + Shay,Speechless,31,4,89,87,2019-10-13,87,2019-10-13
41,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],60,10,15,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),29,8,15,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),42,1,17,86,2021-04-04,86,2021-04-04
44,down,Kacey Musgraves,Slow Burn,22,10,19,,,,
45,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,12,15,,,,
46,up,Jimmie Allen & Noah Cyrus,This is Us,96,6,70,,,,
47,up,Taylor Swift,Enchanted,64,1,86,,,,
48,down,Taylor Swift,Mean,34,10,89,,,,
49,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,24,15,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,37,6,78,,,,
51,down,Dolly Parton,Jolene,21,7,89,,,,
52,up,Taylor Swift,Tell Me Why (Taylor’s Version),55,15,15,,,,
53,down,Taylor Swift,New Year’s Day,46,5,87,,,,
54,up,Gabby Barrett,I Hope (feat. Charlie Puth),59,7,64,77,2020-04-26,77,2020-04-26
55,up,Taylor Swift,Our Song,63,16,73,,,,
56,down,Taylor Swift,Back to December,38,4,88,,,,
57,up,Taylor Swift,The Best Day (Taylor’s Version),70,18,15,,,,
58,down,la piquiña,La última salsa choke del mundo,33,22,12,,,,
59,down,Vitico Castillo,No Me Corra Cantinero,54,13,89,,,,
60,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,14,,,,
61,down,Taylor Swift,Bonus Track 6 (From The Vault),57,19,15,,,,
62,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),90,11,84,,,,
63,up,Walker Hayes,Fancy Like,92,13,2,,,,
64,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,14,,,,
65,up,Taylor Swift,Untouchable (Taylor’s Version),79,19,15,,,,
66,up,Luke Combs,Beer Never Broke My Heart,71,21,32,70,2019-10-06,41,2019-11-17
67,-,Dan + Shay,Good Things,-,31,1,,,,
68,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,23,63,,,,
69,down,Taylor Swift,Bonus Track 5 (From The Vault),47,16,15,,,,
70,up,Glen Campbell,Southern Nights,97,14,86,,,,
71,up,Keith Urban,One Too Many,91,10,43,,,,
72,down,Taylor Swift,Sparks Fly,65,11,78,,,,
73,down,Kacey Musgraves,Golden Hour,68,59,12,,,,
74,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,16,59,,,,
75,down,Kenny Rogers,The Gambler,67,13,30,100,2020-03-22,100,2020-03-22
76,-,Kenny Rogers,Lady,-,48,4,,,,
77,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,14,,,,
78,-,Taylor Swift,The Moment I Knew,-,35,41,,,,
79,-,Taylor Swift,Dear John,-,12,55,,,,
80,-,Taylor Swift,The Story of Us,-,13,66,,,,
81,down,テイラー・スウィフト,Holy Ground,53,20,65,,,,
82,up,Luke Combs,Beautiful Crazy,83,10,68,,,,
83,-,テイラー・スウィフト,Starlight,-,41,25,,,,
84,up,テイラー・スウィフト,Treacherous,94,12,73,,,,
85,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,12,,,,
86,up,Willie Nelson,Always On My Mind,88,19,62,,,,
87,down,Shania Twain,You're Still the One (International Mix),75,5,72,,,,
88,-,Faith Hill,Breathe,-,43,38,,,,
89,down,Ingrid Andress,We're Not Friends,82,13,58,,,,
90,-,Niko Moon,GOOD TIME,-,15,3,,,,
91,-,Taylor Swift,Bonus Track 3 (From The Vault),-,17,14,,,,
92,down,Jason Isbell and the 400 Unit,Sad But True,52,43,3,,,,
93,-,Skeeter Davis,The End of the World,-,48,2,,,,
94,-,Los Rolling Ruanas,El Frailejón y la Laguna,-,94,1,,,,
95,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,35,27,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,33,46,,,,
97,down,Thomas Rhett,What's Your Country Song,95,40,13,,,,
98,-,Morgan Wallen,Wasted on You,-,2,25,45,2021-01-17,45,2021-01-17
99,-,Kenny Rogers,Lucille,-,29,14,,,,
100,-,Ingrid Andress,The Stranger,-,22,20,,,,
