Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,104,,,,
3,up,テイラー・スウィフト,All Too Well,6,1,104,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,38,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,30,,,,
6,up,テイラー・スウィフト,Red,8,4,104,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,104,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,3,104,,,,
9,up,テイラー・スウィフト,22,11,7,104,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,30,63,2021-04-18,63,2021-04-18
11,up,Kacey Musgraves,simple times,19,3,8,,,,
12,down,Nancy Sinatra,These Boots Are Made for Walkin',10,8,6,,,,
13,up,Lady Antebellum,Need You Now,13,2,104,,,,
14,up,Chris Stapleton,Tennessee Whiskey,38,9,102,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,104,21,2019-10-06,9,2019-10-13
16,-,Taylor Swift,Enchanted,-,1,100,,,,
17,up,Vitico Castillo,No Me Corra Cantinero,30,13,104,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,7,104,,,,
19,up,テイラー・スウィフト,State Of Grace,29,19,85,,,,
20,down,Taylor Swift,Better Than Revenge,16,5,63,,,,
21,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,2,30,,,,
22,up,Lady Antebellum,Need You Now,22,8,99,,,,
23,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),75,23,75,,,,
24,up,Johnny Cash,Hurt,52,8,104,,,,
25,down,テイラー・スウィフト,I Almost Do,14,14,83,,,,
26,down,テイラー・スウィフト,Begin Again,25,19,103,,,,
27,down,Brett Young,In Case You Didn't Know,24,7,77,,,,
28,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,3,74,,,,
29,up,Taylor Swift,Hey Stephen (Taylor’s Version),91,7,30,,,,
30,up,Taylor Swift,Mean,81,10,104,,,,
31,down,Taylor Swift,Fearless (Taylor’s Version),21,3,30,,,,
32,down,テイラー・スウィフト,Treacherous,27,12,88,,,,
33,-,Sam Hunt,23,-,33,5,,,,
34,up,Taylor Swift,New Year’s Day,47,5,102,,,,
35,up,Glen Campbell & Elton John,I'm Not Gonna Miss You,36,35,2,,,,
36,down,Shania Twain,You're Still the One,17,8,78,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,66,6,93,,,,
38,up,Walker Hayes,Fancy Like,55,13,17,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),31,8,30,,,,
40,up,Taylor Swift,Bonus Track 1 (From The Vault),50,1,32,86,2021-04-04,86,2021-04-04
41,down,Kacey Musgraves,justified,23,14,10,,,,
42,up,Taylor Swift,Mine (US Version),51,8,104,,,,
43,up,Marc Cohn,Walking In Memphis,65,6,103,,,,
44,down,Taylor Swift,White Horse (Taylor’s Version),40,9,30,,,,
45,up,Nelly & Florida Georgia Line,Lil Bit,69,14,26,,,,
46,-,Taylor Swift,Last Kiss,-,17,38,,,,
47,down,Taylor Swift,Back to December,28,4,103,,,,
48,down,テイラー・スウィフト,Stay Stay Stay,33,32,45,,,,
49,-,Taylor Swift,Dear John,-,12,62,,,,
50,down,Dolly Parton,Jolene,42,7,102,,,,
51,-,Kacey Musgraves,Happy & Sad,-,14,20,,,,
52,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,7,78,77,2020-04-26,77,2020-04-26
53,up,Dan + Shay,Speechless,99,4,104,87,2019-10-13,87,2019-10-13
54,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,69,,,,
55,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],86,10,30,,,,
56,up,Taylor Swift,The Best Day (Taylor’s Version),80,18,26,,,,
57,-,Taylor Swift,Haunted,-,24,36,,,,
58,-,Luke Combs,Beautiful Crazy,-,10,73,,,,
59,down,Taylor Swift,Forever & Always (Taylor’s Version),20,12,30,,,,
60,-,Taylor Swift,Bonus Track 6 (From The Vault),-,19,26,,,,
61,down,Taylor Swift,Bonus Track 5 (From The Vault),34,16,28,,,,
62,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),49,12,30,,,,
63,down,Taylor Swift,Mine,57,21,27,,,,
64,-,Dixie Chicks,Landslide,-,9,83,,,,
65,-,Taylor Swift,The Story of Us,-,13,72,,,,
66,down,Dan + Shay,Good Things,45,31,12,,,,
67,down,Cody Johnson,'Til You Can't,62,27,5,,,,
68,-,Kacey Musgraves,breadwinner,-,40,6,,,,
69,-,Dan + Shay,Steal My Love,-,26,7,,,,
70,down,Johnny Cash,You Are My Sunshine,64,58,21,,,,
71,-,Kacey Musgraves,Butterflies,-,28,72,,,,
72,down,テイラー・スウィフト,Holy Ground,41,20,76,,,,
73,down,Taylor Swift,Come Back... Be Here,18,18,44,,,,
74,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),37,24,29,,,,
75,up,Taylor Swift,Speak Now,95,9,55,,,,
76,down,Kacey Musgraves,Space Cowboy,48,1,29,,,,
77,-,Mickey Guyton,Nothing Else Matters,-,77,1,,,,
78,down,Manuel Flores,La Que Frinchi y la Que Frao,59,19,2,,,,
79,down,Dan + Shay,Glad You Exist,43,10,39,,,,
80,-,Taylor Swift,Superstar (Taylor’s Version),-,29,18,,,,
81,up,Alfredo Pimentel,Percatate de Eso,97,6,50,,,,
82,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,22,25,,,,
83,-,Shania Twain,You're Still the One (International Mix),-,5,82,,,,
84,up,Taylor Swift,Sparks Fly,92,11,89,,,,
85,down,テイラー・スウィフト,The Lucky One,73,30,52,,,,
86,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,11,90,,,,
87,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,47,9,,,,
88,-,Taylor Swift,Bonus Track 3 (From The Vault),-,17,22,,,,
89,-,Ryan Hurd & Maren Morris,Chasing After You,-,58,8,,,,
90,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,15,28,,,,
91,-,Kacey Musgraves,Velvet Elvis,-,91,1,,,,
92,-,Midland,Drinkin' Problem,-,80,2,,,,
93,down,テイラー・スウィフト,Sad Beautiful Tragic,89,31,40,,,,
94,-,Dan + Shay,I Should Probably Go To Bed,-,5,40,,,,
95,-,Parker McCollum,Drinkin',-,95,1,,,,
96,-,Dan + Shay,All To Myself,-,55,11,,,,
97,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,48,5,,,,
98,-,Erin Kinsey,Drunk Too,-,98,1,,,,
99,down,Kacey Musgraves,Rainbow,61,8,76,80,2019-10-20,80,2019-10-20
100,-,Kacey Musgraves,Slow Burn,-,10,29,,,,
