Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,44,,,,
3,up,Morgan Wallen,7 Summers,3,3,4,51,2020-08-23,51,2020-08-23
4,up,Kim Carnes,Bette Davis Eyes,5,3,44,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,44,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,44,21,2019-10-06,9,2019-10-13
7,down,Lady Antebellum,Need You Now,6,2,44,,,,
8,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,8,3,15,,,,
9,up,テイラー・スウィフト,Red,10,4,44,,,,
10,down,テイラー・スウィフト,22,9,7,44,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,44,,,,
12,up,Johnny Cash,Hurt,14,8,44,,,,
13,up,テイラー・スウィフト,All Too Well,13,1,44,,,,
14,down,Dan + Shay,I Should Probably Go To Bed,11,5,6,,,,
15,up,Dolly Parton,Jolene,50,7,44,,,,
16,up,Taylor Swift,Mean,16,10,44,,,,
17,up,James Morrison,You Give Me Something (Eg Version),47,16,25,,,,
18,up,Jimmie Allen & Noah Cyrus,This is Us,19,6,28,,,,
19,down,Marc Cohn,Walking In Memphis,12,6,44,,,,
20,up,Taylor Swift,Mine (US Version),37,8,44,,,,
21,up,Lady Antebellum,Need You Now,38,8,39,,,,
22,up,Glen Campbell,Southern Nights,31,14,44,,,,
23,up,Alfredo Pimentel,Percatate de Eso,36,6,14,,,,
24,up,Shania Twain,You're Still the One (International Mix),46,5,44,,,,
25,up,Dan + Shay,Speechless,26,4,44,87,2019-10-13,87,2019-10-13
26,up,Morgan Wallen,Chasin' You,27,17,26,,,,
27,up,Brett Young,In Case You Didn't Know,70,7,32,,,,
28,down,Dixie Chicks,Landslide,20,9,43,,,,
29,up,Gloria Gaynor,I Will Survive,40,14,7,,,,
30,up,Dan + Shay,Tequila,44,7,44,,,,
31,up,Morgan Wallen,More than My Hometown,51,16,20,40,2020-04-26,40,2020-04-26
32,up,テイラー・スウィフト,Begin Again,64,19,44,,,,
33,down,Vitico Castillo,No Me Corra Cantinero,24,13,44,,,,
34,down,Willie Nelson,Always On My Mind,29,19,29,,,,
35,down,Shania Twain,You're Still the One,23,8,18,,,,
36,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),54,11,44,,,,
37,up,Kenny Rogers,Lady,39,17,43,,,,
38,down,Keith Urban,Change Your Mind,18,12,5,,,,
39,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),66,6,32,,,,
40,up,Taylor Swift,Our Song,71,16,32,,,,
41,-,Ingrid Andress,We're Not Friends,-,13,43,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,16,24,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,25,6,33,,,,
44,down,Ingrid Andress,Lady Like,43,15,43,,,,
45,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,18,36,,,,
46,down,Taylor Swift,Back to December,17,4,44,,,,
47,up,Maren Morris,Just for Now,68,30,12,,,,
48,up,テイラー・スウィフト,State Of Grace,83,19,31,,,,
49,up,Morgan Wallen,Whiskey Glasses,49,33,29,,,,
50,down,Chris Stapleton,Tennessee Whiskey,28,9,42,,,,
51,down,Kenny Rogers,The Gambler,30,16,24,,,,
52,-,バンド・ペリー,If I Die Young (Pop Version),-,37,22,,,,
53,-,Brett Young,Mercy,-,53,6,,,,
54,-,Brett Young,Lady,-,54,6,,,,
55,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,9,29,65,2019-12-15,21,2019-12-22
56,down,Taylor Swift,New Year’s Day,32,5,42,,,,
57,-,Lee Brice,One of Them Girls,-,29,16,61,2020-04-19,61,2020-04-19
58,up,Kane Brown,Heaven,90,35,31,,,,
59,-,Dolly Parton,9 To 5,-,20,27,,,,
60,up,Maren Morris,The Bones,61,5,44,76,2019-12-22,50,2020-01-12
61,-,Austin Michael,Country Cred,-,61,1,,,,
62,-,Hernan Rivera,El Cartel De Los Sapos,-,30,30,,,,
63,-,Miranda Lambert,Bluebird,-,63,6,,,,
64,-,Maddie & Tae,Die From A Broken Heart,-,64,1,,,,
65,up,Taylor Swift,Ours,87,36,24,,,,
66,down,Gabby Barrett,I Hope (feat. Charlie Puth),35,7,20,77,2020-04-26,77,2020-04-26
67,-,Taylor Swift,Treacherous (Demo),-,66,6,,,,
68,down,Little Big Town,Girl Crush,45,37,24,,,,
69,down,Taylor Swift,Enchanted,48,1,44,,,,
70,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,23,25,,,,
71,down,Diplo,Heartless (feat. Morgan Wallen),42,4,44,,,,
72,-,Shania Twain,That Don't Impress Me Much,-,57,2,,,,
73,up,LeAnn Rimes,How Do I Live,77,38,20,,,,
74,down,Maren Morris,A Song for Everything,52,8,38,,,,
75,up,テイラー・スウィフト,Stay Stay Stay,97,32,15,,,,
76,-,Blake Shelton,God's Country,-,40,21,99,2019-10-13,93,2019-11-24
77,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),65,41,14,,,,
78,down,テイラー・スウィフト,Treacherous,53,12,35,,,,
79,-,Jacob Bryant,More Than One Year,-,79,1,,,,
80,-,Midland,Drinkin' Problem,-,80,1,,,,
81,-,Taylor Swift,State of Grace (Acoustic Version),-,67,1,,,,
82,-,Taylor Swift,Red (Demo),-,82,1,,,,
83,-,Taylor Swift,Girl At Home,-,49,4,,,,
84,-,Dumar Aljure El Trochador de la Canta,Catira Casanareña,-,84,2,,,,
85,-,テイラー・スウィフト,Starlight,-,41,11,,,,
86,-,Thomas Rhett,Marry Me,-,60,2,,,,
87,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,78,3,,,,
88,-,Dan + Shay,All To Myself,-,55,7,,,,
89,down,テイラー・スウィフト,I Almost Do,85,14,30,,,,
90,down,Taylor Swift,The Story of Us,79,13,34,,,,
91,-,テイラー・スウィフト,Holy Ground,-,20,28,,,,
92,down,The Band Perry,If I Die Young,41,23,10,,,,
93,-,Valley Queen,Gems and Rubies,-,93,1,,,,
94,down,Willie Nelson,Always On My Mind,73,51,11,,,,
95,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,61,9,,,,
96,-,Faith Hill,Breathe,-,43,19,,,,
97,down,Kane Brown & John Legend,Last Time I Say Sorry,22,9,24,92,2020-03-29,55,2020-04-12
98,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,80,4,,,,
99,down,Rafa Roncallo,Me Gustas Tanto,34,24,33,,,,
100,-,Taylor Swift,The Moment I Knew,-,35,20,,,,
