Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peer Tasi,רדיו שטח 2,1,1,4,,,,
2,up,Omer Adam,חמישה לילות - EP,2,1,14,,,,
3,up,Eyal Golan,עם ישראל חי,3,2,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,3,10,,,,
5,-,ילד.,ילד.,-,5,1,,,,
6,down,Mergui,מרגיש כמו אהבה,4,4,3,,,,
7,up,Jasmin Moallem,אין עולם,7,1,56,,,,
8,down,Peer Tasi,רדיו שטח,6,1,85,,,,
9,up,Eyal Golan,GOLD 2022 Live,10,9,4,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,15,,,,
11,down,Omer Adam,סוף העולם,9,1,56,,,,
12,up,Eyal Golan,בלעדייך,14,6,157,,,,
13,down,Olivia Rodrigo,GUTS (spilled),12,3,14,,,,
14,down,Static,להרים,11,3,11,,,,
15,up,Dua Lipa,Radical Optimism,15,4,11,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),22,1,147,,,,
17,down,Monetochka,Молитвы. Анекдоты. Тосты.,13,7,5,,,,
18,down,Yuval Dayan,ניגונים,16,2,19,,,,
19,up,Eyal Golan,קצת שמח קצת עצוב,29,19,8,,,,
20,up,Beyoncé,RENAISSANCE,21,1,100,,,,
21,up,Chappell Roan,The Rise and Fall of a Midwest Princess,32,21,10,,,,
22,up,Eyal Golan,2023,28,22,9,,,,
23,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,5,10,,,,
24,up,Normani,Dopamine,70,24,2,,,,
25,-,Yuval Dayan,תישארי את,-,25,3,,,,
26,down,Lauryn Hill,The Miseducation of Lauryn Hill,17,11,235,,,,
27,down,Taylor Swift,reputation,25,7,241,74,2020-02-02,64,2020-02-09
28,down,Taylor Swift,Midnights (The Til Dawn Edition),26,6,56,,,,
29,down,Frank Ocean,Blonde,20,5,242,30,2019-11-10,30,2019-11-10
30,up,The Idan Raichel Project,מגדל של אור,59,1,20,,,,
31,down,Osher Cohen,אושר - EP,30,1,72,,,,
32,down,Nasrin Kadri,2024 - EP,19,5,10,,,,
33,up,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,39,9,59,,,,
34,up,Omer Adam,The 8,34,1,175,,,,
35,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,35,,,,
36,down,Eden Ben Zaken,דם שלי,23,3,15,,,,
37,-,Gracie Abrams,The Secret of Us,-,37,1,,,,
38,down,Dudu Aharon,כוכב גדול,33,4,14,,,,
39,down,Lior Narkis,מחתנים את הלוחמים - EP,31,1,17,,,,
40,up,Taylor Swift,Lover,42,2,242,7,2019-10-06,3,2019-10-20
41,down,Tate McRae,THINK LATER,38,1,29,,,,
42,down,Troye Sivan,Something To Give Each Other,41,3,37,,,,
43,up,Adele,21,47,6,241,29,2019-10-06,11,2019-10-20
44,down,Hanan Ben Ari,יש כאן יותר מזה,40,3,54,,,,
45,up,Sabrina Carpenter,emails i can’t send fwd:,52,23,36,,,,
46,down,Lihi Toledano,מי אני חושבת שאני,36,5,18,,,,
47,down,Meghan Trainor,Timeless,24,24,5,,,,
48,down,Tyla,TYLA,44,10,19,,,,
49,up,Harry Styles,Harry's House,55,1,110,,,,
50,down,Idan Amedi,זוכר כמעט הכל (Unplugged),37,4,61,,,,
51,up,Odeya,האמת,51,4,65,,,,
52,up,Eyal Golan,מכאן ועד הנצח,68,52,9,,,,
53,down,Static,לירז,46,1,70,,,,
54,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),58,7,165,,,,
55,down,Rihanna,ANTI (Deluxe),45,5,242,,,,
56,up,Narkis,תשובה?,67,9,13,,,,
57,down,Omer Adam,ילד טוב ילד רע,53,35,171,,,,
58,down,Frank Ocean,channel ORANGE,49,18,124,,,,
59,up,Adele,25,62,7,228,26,2019-10-06,20,2020-01-05
60,down,Lihi Toledano,ליהי טולדנו - אנלוג סשן - EP,35,35,3,,,,
61,down,Coldplay,Music of the Spheres,54,12,84,,,,
62,down,Benson Boone,Fireworks & Rollerblades,50,4,14,,,,
63,up,Omer Adam,לייב - פארק הירקון (Live),63,1,100,,,,
64,down,Shiri Maimon & Israel Philharmonic Orchestra,אלבום הופעה חיה 2024,43,23,3,,,,
65,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),64,1,86,,,,
66,-,Netta,הכל עליי,-,66,1,,,,
67,up,The Idan Raichel Project,ממעמקים,79,4,234,,,,
68,down,Jasmin Moallem,אריה,60,2,226,,,,
69,up,Peer Tasi,פרק א' נגמר,71,7,156,,,,
70,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),93,32,25,,,,
71,up,Osher Cohen,חיכיתי לך,76,18,173,,,,
72,up,Benaia Barabi,מי אני 4/4 - EP,74,8,12,,,,
73,down,Lady Gaga,The Fame Monster,72,56,15,,,,
74,down,ישראל בידור,ישראל בידור - שרים למדינה,57,4,7,,,,
75,down,Jane Bordeaux,כישוף,69,12,10,,,,
76,-,Camila Cabello,"C,XOXO",-,76,1,,,,
77,down,Mergui,Shadows of Blue - EP,56,56,4,,,,
78,up,Ariana Grande,Positions (Deluxe),80,2,174,10,2021-02-21,1,2021-02-28
79,down,Michael Jackson,Thriller,61,11,56,,,,
80,up,Eyal Golan,להיות מאושר,89,80,3,,,,
81,up,Noam Bettan,מעל המים,85,5,67,,,,
82,down,Rihanna,Good Girl Gone Bad: Reloaded,65,20,153,,,,
83,up,שחר טבוך,"היי, זה שחר",99,10,12,,,,
84,up,Harry Styles,Fine Line,88,1,238,24,2019-12-08,1,2019-12-15
85,down,Omer Adam,נמס ממך,66,27,178,,,,
86,-,J.Lamotta,אסולין,-,31,10,,,,
87,up,Avi Aburomi,אבי אבורומי - EP,95,1,19,,,,
88,down,RAYE,My 21st Century Blues,81,5,66,,,,
89,down,RAYE,Genesis. - EP,48,48,3,,,,
90,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,90,1,,,,
91,down,NAYEON,NA,77,77,2,,,,
92,down,Bar Tzabari,שמחת חינם,73,12,51,,,,
93,down,Pinhas and Sons,מה יהיה עלינו,82,82,2,,,,
94,-,Beyoncé,Lemonade,-,24,165,,,,
95,-,Ishay Ribo,שטח אפור,-,5,139,,,,
96,down,Hatikva 6,הכי ישראלי,90,26,36,,,,
97,down,Justin Timberlake,Everything I Thought It Was,96,8,13,,,,
98,up,Daft Punk,Random Access Memories,98,14,170,41,2019-10-06,13,2021-02-28
99,-,אייל גולן,קצב מזרחי,-,99,1,,,,
100,-,Ilanit,המיטב (The Best of IIanit),-,100,1,,,,
