Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omer Adam,חמישה לילות - EP,1,1,9,,,,
2,up,Eyal Golan,עם ישראל חי,2,2,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,5,,,,
4,up,ישראל בידור,ישראל בידור - שרים למדינה,30,4,2,,,,
5,up,Static,להרים,5,3,6,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,10,,,,
7,down,Dua Lipa,Radical Optimism,4,4,6,,,,
8,down,Nasrin Kadri,2024 - EP,7,5,5,,,,
9,down,Jasmin Moallem,אין עולם,8,1,51,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,5,5,,,,
11,up,Omer Adam,סוף העולם,11,1,51,,,,
12,up,Peer Tasi,רדיו שטח,12,1,80,,,,
13,down,Eden Ben Zaken,דם שלי,10,3,10,,,,
14,down,Olivia Rodrigo,GUTS (spilled),13,3,9,,,,
15,up,Yuval Dayan,ניגונים,15,2,14,,,,
16,up,Lior Narkis,מחתנים את הלוחמים - EP,16,1,12,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),17,1,142,,,,
18,up,Eyal Golan,בלעדייך,20,6,152,,,,
19,down,Dudu Aharon,כוכב גדול,14,4,9,,,,
20,down,Osher Cohen,אושר - EP,19,1,67,,,,
21,up,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,26,9,54,,,,
22,up,Omer Adam,The 8,31,1,170,,,,
23,up,Lihi Toledano,מי אני חושבת שאני,23,5,13,,,,
24,up,Tyla,TYLA,25,10,14,,,,
25,up,Idan Amedi,זוכר כמעט הכל (Unplugged),29,4,56,,,,
26,up,Hanan Ben Ari,יש כאן יותר מזה,38,3,49,,,,
27,down,Beyoncé,RENAISSANCE,21,1,95,,,,
28,down,Tate McRae,THINK LATER,24,1,24,,,,
29,down,Frank Ocean,Blonde,27,5,237,30,2019-11-10,30,2019-11-10
30,down,Eyal Golan,2023,28,28,4,,,,
31,up,Taylor Swift,reputation,35,7,236,74,2020-02-02,64,2020-02-09
32,up,Static,לירז,34,1,65,,,,
33,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],36,1,30,,,,
34,down,Taylor Swift,Midnights (The Til Dawn Edition),33,6,51,,,,
35,up,Benaia Barabi,מי אני 4/4 - EP,46,8,7,,,,
36,down,Benson Boone,Fireworks & Rollerblades,22,4,9,,,,
37,up,The Idan Raichel Project,מגדל של אור,53,1,15,,,,
38,down,Rihanna,ANTI (Deluxe),32,5,237,,,,
39,up,Odeya,האמת,39,4,60,,,,
40,up,Eyal Golan,קצת שמח קצת עצוב,44,40,3,,,,
41,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),49,7,160,,,,
42,up,Osher Cohen,חיכיתי לך,54,18,168,,,,
43,up,Lauryn Hill,The Miseducation of Lauryn Hill,48,28,230,,,,
44,up,שחר טבוך,"היי, זה שחר",59,10,7,,,,
45,up,Omer Adam,לייב - פארק הירקון (Live),60,1,95,,,,
46,down,Omer Adam,ילד טוב ילד רע,42,35,166,,,,
47,up,Adele,21,58,6,236,29,2019-10-06,11,2019-10-20
48,down,Jasmin Moallem,אריה,40,2,221,,,,
49,down,Avi Aburomi,אבי אבורומי - EP,41,1,14,,,,
50,down,Frank Ocean,channel ORANGE,47,18,119,,,,
51,up,Taylor Swift,Lover,52,2,237,7,2019-10-06,3,2019-10-20
52,up,Adele,25,61,7,223,26,2019-10-06,20,2020-01-05
53,up,Peer Tasi,פרק א' נגמר,57,7,151,,,,
54,down,Harry Styles,Harry's House,43,1,105,,,,
55,down,Narkis,תשובה?,45,9,8,,,,
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),51,32,20,,,,
57,up,Eyal Golan,מכאן ועד הנצח,68,57,4,,,,
58,down,Sia,Reasonable Woman,18,18,7,,,,
59,down,Jane Bordeaux,כישוף,37,12,5,,,,
60,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),69,1,81,,,,
61,-,Childish Gambino,Atavista,-,61,1,,,,
62,up,Omer Adam,נמס ממך,71,27,173,,,,
63,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,63,1,,,,
64,down,Sabrina Carpenter,emails i can’t send fwd:,55,23,31,,,,
65,down,Shir David Gadasi,אור וצל - EP,56,21,7,,,,
66,up,Odeya,אור,74,2,152,,,,
67,down,Troye Sivan,Something To Give Each Other,50,3,32,,,,
68,down,Noam Bettan,מעל המים,62,5,62,,,,
69,up,Chappell Roan,The Rise and Fall of a Midwest Princess,97,69,5,,,,
70,down,Ariana Grande,Positions (Deluxe),66,2,169,10,2021-02-21,1,2021-02-28
71,down,Post Malone,AUSTIN (Bonus),64,8,42,,,,
72,-,Various Artists,שירי ארץ ישראל הישנה והטובה,-,71,6,,,,
73,down,The Idan Raichel Project,ממעמקים,65,4,229,,,,
74,-,Lady Gaga,The Fame Monster,-,56,10,,,,
75,up,Keane,Hopes And Fears 20,84,75,2,,,,
76,-,Sabrina Carpenter,Espresso EP,-,76,1,,,,
77,down,The Avihu Pinhasov Rhythm Club,מועדון הקצב של אביהו פנחסוב,70,5,117,,,,
78,down,Rihanna,Good Girl Gone Bad: Reloaded,72,20,148,,,,
79,down,Harry Styles,Fine Line,76,1,233,24,2019-12-08,1,2019-12-15
80,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,80,1,,,,
81,up,Ariana Grande,"thank u, next",95,2,225,26,2019-11-10,15,2020-02-02
82,-,ジャスティン・ビーバー,Purpose,-,31,29,,,,
83,-,Mergui,Shadows of Blue - EP,-,83,1,,,,
84,up,Bar Tzabari,שמחת חינם,87,12,46,,,,
85,up,שוטי הנבואה,שוטי הנבואה,90,33,139,,,,
86,-,Mika Moshe,מיקה משה,-,6,8,,,,
87,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),81,69,4,,,,
88,-,Shlomo Artzi,אהבתיהם,-,43,33,,,,
89,down,Osher Cohen,נזכר בעיניה,75,35,67,,,,
90,-,Adele,30,-,1,128,,,,
91,-,Hanan Ben Ari,לא לבד,-,16,158,,,,
92,-,ZEROBASEONE,You had me at HELLO,-,92,1,,,,
93,down,Conan Gray,Found Heaven,77,16,10,,,,
94,-,Various Artists,Barbie The Album,-,3,30,,,,
95,-,Hatikva 6,הכי ישראלי,-,26,34,,,,
96,-,Ishay Ribo,שטח אפור,-,5,137,,,,
97,down,RAYE,My 21st Century Blues,89,5,61,,,,
98,up,tripleS,<ASSEMBLE24>,99,98,2,,,,
99,down,Aya Korem,"שלך, א. כורם: הופעה חיה במרכז ענב לתרבות",80,74,5,,,,
100,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),79,6,170,,,,
