Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Peer Tasi,רדיו שטח 2,-,1,1,,,,
2,down,Omer Adam,חמישה לילות - EP,1,1,11,,,,
3,down,Eyal Golan,עם ישראל חי,2,2,7,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,7,,,,
5,up,Jasmin Moallem,אין עולם,5,1,53,,,,
6,up,Peer Tasi,רדיו שטח,11,1,82,,,,
7,up,Monetochka,Молитвы. Анекдоты. Тосты.,66,7,2,,,,
8,down,Static,להרים,4,3,8,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,12,,,,
10,up,Olivia Rodrigo,GUTS (spilled),12,3,11,,,,
11,up,Lauryn Hill,The Miseducation of Lauryn Hill,14,11,232,,,,
12,down,Omer Adam,סוף העולם,10,1,53,,,,
13,down,Nasrin Kadri,2024 - EP,8,5,7,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,5,7,,,,
15,down,Dua Lipa,Radical Optimism,7,4,8,,,,
16,down,Eden Ben Zaken,דם שלי,15,3,12,,,,
17,up,Yuval Dayan,ניגונים,20,2,16,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),18,1,144,,,,
19,down,Tate McRae,THINK LATER,16,1,26,,,,
20,up,Frank Ocean,Blonde,21,5,239,30,2019-11-10,30,2019-11-10
21,up,Beyoncé,RENAISSANCE,22,1,97,,,,
22,down,ישראל בידור,ישראל בידור - שרים למדינה,9,4,4,,,,
23,up,Eyal Golan,בלעדייך,23,6,154,,,,
24,down,Lior Narkis,מחתנים את הלוחמים - EP,17,1,14,,,,
25,down,Osher Cohen,אושר - EP,24,1,69,,,,
26,up,Omer Adam,The 8,27,1,172,,,,
27,up,עדן בן זקן,מופע העשור (Live),82,27,2,,,,
28,down,Dudu Aharon,כוכב גדול,19,4,11,,,,
29,down,Tyla,TYLA,26,10,16,,,,
30,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,1,32,,,,
31,down,Taylor Swift,reputation,30,7,238,74,2020-02-02,64,2020-02-09
32,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,25,9,56,,,,
33,down,Taylor Swift,Midnights (The Til Dawn Edition),31,6,53,,,,
34,up,Lee B.,דרכו של עולם,37,34,2,,,,
35,down,Static,לירז,34,1,67,,,,
36,down,Lihi Toledano,מי אני חושבת שאני,29,5,15,,,,
37,down,Idan Amedi,זוכר כמעט הכל (Unplugged),32,4,58,,,,
38,down,Hanan Ben Ari,יש כאן יותר מזה,35,3,51,,,,
39,up,Benson Boone,Fireworks & Rollerblades,39,4,11,,,,
40,down,Eyal Golan,2023,33,28,6,,,,
41,-,aespa,Armageddon - The 1st Album,-,41,1,,,,
42,up,RM,"Right Place, Wrong Person",77,42,2,,,,
43,down,Taylor Swift,Lover,41,2,239,7,2019-10-06,3,2019-10-20
44,down,Eyal Golan,קצת שמח קצת עצוב,40,40,5,,,,
45,down,Rihanna,ANTI (Deluxe),36,5,239,,,,
46,down,Jasmin Moallem,אריה,38,2,223,,,,
47,up,Adele,21,48,6,238,29,2019-10-06,11,2019-10-20
48,up,The Idan Raichel Project,מגדל של אור,55,1,17,,,,
49,up,Michael Jackson,Thriller,69,11,53,,,,
50,down,Odeya,האמת,42,4,62,,,,
51,up,Troye Sivan,Something To Give Each Other,59,3,34,,,,
52,down,Harry Styles,Harry's House,43,1,107,,,,
53,down,Sabrina Carpenter,emails i can’t send fwd:,51,23,33,,,,
54,up,Chappell Roan,The Rise and Fall of a Midwest Princess,81,54,7,,,,
55,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,7,162,,,,
56,down,Omer Adam,ילד טוב ילד רע,47,35,168,,,,
57,up,Omer Adam,לייב - פארק הירקון (Live),71,1,97,,,,
58,down,Frank Ocean,channel ORANGE,53,18,121,,,,
59,up,Meghan Trainor,Timeless,88,59,2,,,,
60,down,Benaia Barabi,מי אני 4/4 - EP,52,8,9,,,,
61,up,Adele,25,65,7,225,26,2019-10-06,20,2020-01-05
62,down,Osher Cohen,חיכיתי לך,49,18,170,,,,
63,down,Narkis,תשובה?,45,9,10,,,,
64,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),62,1,83,,,,
65,up,Beyoncé,Lemonade,72,24,163,,,,
66,up,Harry Styles,Fine Line,74,1,235,24,2019-12-08,1,2019-12-15
67,up,שחר טבוך,"היי, זה שחר",70,10,9,,,,
68,down,Noam Bettan,מעל המים,64,5,64,,,,
69,up,Lady Gaga,The Fame Monster,75,56,12,,,,
70,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),58,32,22,,,,
71,down,Avi Aburomi,אבי אבורומי - EP,44,1,16,,,,
72,down,Omer Adam,נמס ממך,60,27,175,,,,
73,down,Jane Bordeaux,כישוף,61,12,7,,,,
74,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),83,74,2,,,,
75,down,Rihanna,Good Girl Gone Bad: Reloaded,68,20,150,,,,
76,down,Eyal Golan,מכאן ועד הנצח,56,56,6,,,,
77,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,77,1,,,,
78,-,Katy Perry,Teenage Dream (Deluxe Edition),-,58,47,,,,
79,down,Various Artists,"שירי ל""ג בעומר ושבועות",50,18,9,,,,
80,down,Peer Tasi,פרק א' נגמר,57,7,153,,,,
81,up,theAngelcy,Exit Inside (Deluxe Edition),96,60,29,,,,
82,-,Lady Gaga,Chromatica,-,1,88,72,2020-05-24,1,2020-06-07
83,-,Eyal Golan,GOLD 2022 Live,-,83,1,,,,
84,down,The Idan Raichel Project,ממעמקים,54,4,231,,,,
85,down,Odeya,אור,84,2,154,,,,
86,-,Aviv Geffen,Live,-,42,28,,,,
87,up,Hanan Ben Ari,לא לבד,89,16,160,,,,
88,down,The Avihu Pinhasov Rhythm Club,מועדון הקצב של אביהו פנחסוב,67,5,119,,,,
89,down,RAYE,My 21st Century Blues,86,5,63,,,,
90,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),73,69,6,,,,
91,up,Bar Tzabari,שמחת חינם,94,12,48,,,,
92,-,JONY,Epic - EP,-,92,1,,,,
93,-,TeenAngels,Teenangels,-,4,94,,,,
94,down,J.Lamotta,אסולין,79,31,8,,,,
95,-,Lana Del Rey,Chemtrails Over the Country Club,-,4,52,18,2021-03-21,2,2021-03-28
96,down,Shir David Gadasi,אור וצל - EP,80,21,9,,,,
97,down,Sabrina Carpenter,Espresso EP,63,63,3,,,,
98,down,Dua Lipa,Future Nostalgia,97,1,210,18,2020-02-02,1,2020-04-05
99,down,Ariana Grande,Positions (Deluxe),87,2,171,10,2021-02-21,1,2021-02-28
100,-,Taylor Swift,1989 (Deluxe Edition),-,8,102,89,2019-10-06,71,2021-03-21
