Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,8,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,34,,,,
3,up,Elderbrook,Numb,7,2,17,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,34,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,1,34,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,30,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,34,,,,
8,up,King Henry,Remember,19,8,3,,,,
9,up,M83,Midnight City,9,5,34,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),10,4,34,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,34,,,,
12,up,Infuse,Glass Snake,13,9,7,,,,
13,up,Shy Rose,Stay All Night (Toney D Radio Edit),15,13,10,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,6,34,,,,
15,up,Robyn,Cascade,17,14,13,,,,
16,up,Scott Mac Kay,Shadows,26,16,10,,,,
17,up,Rumenigge,Filter,22,17,10,,,,
18,up,Shy Rose,Stay All Night (Toney D Radio Edit),18,15,13,,,,
19,up,Digital Astronauts,Horizons,20,16,13,,,,
20,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),27,5,13,,,,
21,up,Jaime Philips,Fairytale,25,17,10,,,,
22,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),21,17,10,,,,
23,up,Dedent,Smilex,23,12,13,,,,
24,down,Shy Rose,I Cry for You (Toney D Radio Edit),16,15,13,,,,
25,down,Gabriel Klaps,Dissolved,24,18,10,,,,
26,up,Analog Cube,Oltremax,28,16,13,,,,
27,up,Mike G,Minded Sattelite,31,18,13,,,,
28,up,Evolution,Rising High,30,13,13,,,,
29,up,Bersinger,Audio Bit,29,22,10,,,,
30,down,Diplo & Sleepy Tom,Be Right There,11,7,24,,,,
31,down,Empire of the Sun,Walking On a Dream,12,2,34,,,,
32,up,Shy Rose,Only Men (Toney D Radio Mix),40,24,13,,,,
33,up,Santo Subito,Alientalk,39,22,9,,,,
34,up,Santo Subito,Warp Engine,35,19,9,,,,
35,up,Santo Subito,Sandworm,52,25,3,,,,
36,down,Santo Subito,Danger,32,23,9,,,,
37,up,Santo Subito,Intergalactica,49,17,3,,,,
38,down,Santo Subito,Outro,37,21,9,,,,
39,up,Santo Subito,Lightyears,41,25,9,,,,
40,up,Santo Subito,Get Down (Interlude),47,24,8,,,,
41,up,Santo Subito,Rhythm Royal (Interlude),48,26,8,,,,
42,up,Santo Subito,Boogie Down (Interlude),46,24,8,,,,
43,down,Santo Subito,Faraway,34,21,9,,,,
44,down,Santo Subito,Intro,33,16,7,,,,
45,up,Santo Subito,Sugar Baby (Interlude),50,26,8,,,,
46,up,Santo Subito,Thats My Name (Interlude),54,28,8,,,,
47,down,Santo Subito,Gremlins,44,26,9,,,,
48,up,Santo Subito,Subito Dj Tools,51,18,9,,,,
49,up,Santo Subito,Intro,57,8,9,,,,
50,up,Santo Subito,Peace (Interlude),55,20,8,,,,
51,down,Santo Subito,Analogica,43,27,9,,,,
52,up,Santo Subito,Rock the Fellow (Interlude),53,24,8,,,,
53,down,Santo Subito,Landings,36,30,3,,,,
54,down,Santo Subito,Santo Dj Tools,45,16,8,,,,
55,down,Santo Subito,Genetics,38,32,3,,,,
56,up,M.I.A.,Paper Planes,56,6,34,,,,
57,up,LESSI,In His Eyes (feat. Alexi Florez),76,18,3,,,,
58,-,Muzi,Phuma (Bad Self),-,24,6,,,,
59,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,7,10,,,,
60,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,22,6,,,,
61,up,Elderbrook,Numb (Chill Mix),71,6,12,,,,
62,up,Paul Kalkbrenner,Sky and Sand,74,29,28,,,,
63,up,Bicep,Glue,81,6,8,,,,
64,-,ANH,Mysterious,-,39,1,,,,
65,up,Captain Past,Outrogalactic,70,11,10,,,,
66,up,Astrality,Anywhere,85,40,5,,,,
67,-,S+C+A+R+R,The Rest of My Days,-,66,1,,,,
68,up,Klingande,Jubel,77,16,19,,,,
69,up,Stardust,Music Sounds Better with You (Radio Edit),89,26,32,,,,
70,up,Paul Kalkbrenner,Sky and Sand,82,12,34,,,,
71,-,Flume,Let You Know (feat. London Grammar),-,56,5,,,,
72,down,Paolo Pellegrino,I Don't Wanna Know,69,3,23,,,,
73,down,Captain Past,Destruction,65,13,9,,,,
74,down,Captain Past,Nebula,63,14,9,,,,
75,down,Captain Past,Sinkhole,62,15,8,,,,
76,down,Captain Past,Sunbeam,60,12,8,,,,
77,down,Captain Past,Hyperspace,61,23,9,,,,
78,down,Captain Past,Esidarap,58,17,9,,,,
79,down,Captain Past,Cyber,68,20,9,,,,
80,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],90,15,34,,,,
81,down,M83,Wait,42,13,34,,,,
82,down,Flume,Never Be Like You (feat. Kai),79,4,34,,,,
83,down,Duke Dumont,Ocean Drive,73,24,34,,,,
84,up,Breakbot,Baby I'm Yours (feat. Irfane),93,21,33,,,,
85,-,Petit Biscuit,You,-,21,14,,,,
86,down,Rude.,Eternal Youth,80,8,30,,,,
87,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",88,11,34,,,,
88,down,The Blaze,Territory,75,22,33,,,,
89,down,TheMoawi,Justwhatyouwanted,83,14,8,,,,
90,down,Captain Past,Hypernova,66,50,3,,,,
91,down,Owl City,Fireflies,84,17,33,,,,
92,-,.foundation,Increments,-,92,1,,,,
93,-,Aerial Love,Nimbus,-,93,1,,,,
94,-,v e n n,Changing Minds (feat. Arbee),-,70,3,,,,
95,down,Captain Past,Spaceflight,64,18,8,,,,
96,down,Captain Past,Darker (Interlude),59,22,9,,,,
97,-,ROARY,Shelter,-,97,1,,,,
98,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),86,9,34,,,,
99,down,Captain Past,Introgalactic,67,66,3,,,,
100,-,.foundation,foundation VI,-,100,1,,,,
