Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,13,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),51,1,54,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,1,50,,,,
5,up,Petit Biscuit,Sunset Lover,54,1,54,,,,
6,up,Elderbrook,Numb (Chill Mix),58,6,29,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),59,1,54,,,,
8,up,Hippie Sabotage,Devil Eyes,56,1,54,,,,
9,up,M83,Midnight City,68,5,54,,,,
10,up,Empire of the Sun,Walking On a Dream,64,2,54,,,,
11,up,Forester,Undercover,62,6,4,,,,
12,up,The Cinematic Orchestra,To Build a Home,63,6,54,,,,
13,down,Jens Lindholm,Lsdee (Bonus Beat),3,3,11,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,5,54,,,,
15,down,Black Resort,Open Mind (Bonus 1),8,8,6,,,,
16,down,Greencamper,Soundbar (Bonus 2),4,4,5,,,,
17,up,M.I.A.,Paper Planes,79,6,51,,,,
18,up,TheMoawi,Just What You Wanted,91,16,13,,,,
19,down,Paulo Fess,Mondo (Bonus 1),5,5,6,,,,
20,down,Eurazio Mala,Gentleman (Bonus Melody),18,18,10,,,,
21,down,Enrico Del Ponte,Lunapark (Bonus 2),7,4,6,,,,
22,up,Graf Drakula,Colourser (Bonus Reverse),32,16,9,,,,
23,down,Nerva,Lollipop (Bonus 2),9,9,4,,,,
24,up,Armin Toro,Nightlife (Bonus 2),61,24,3,,,,
25,up,Disclosure,Latch (feat. Sam Smith),76,9,39,,,,
26,up,Martin Sirm,Basshose (Bonus Reverse),33,15,8,,,,
27,up,DJ Chronic,Soundscape (Bonus 1),37,27,4,,,,
28,down,Ferad Slavic,Candy Night (Bonus 1),10,10,4,,,,
29,-,Emma Mary,Oniks (Bonus Reverse),-,29,1,,,,
30,down,Lilli Schneider,Rauschen (Bonus 1),6,6,4,,,,
31,-,Miso,Black 60,-,31,1,,,,
32,-,Mana Gefala,Olympic (Bonus Melody),-,32,1,,,,
33,down,ESCARGOT,Remmidemmi (Bonus Reverse),22,12,8,,,,
34,-,Oliver Chang & Evan James,Cruise,-,8,7,,,,
35,up,Sebastian Radler,Avalon (Bonus 2),60,35,4,,,,
36,up,DJ Rivera,Cloud (Bonus 1),43,8,4,,,,
37,up,Demi Carter,Love for Music (Bonus 1),46,6,3,,,,
38,-,Laguna Star,Freedom (Bonus 2),-,38,1,,,,
39,-,Christina,Microfon (Bonus),-,39,1,,,,
40,up,Santo Subito,Intro,84,16,27,,,,
41,-,Nenad Dull,Enigmas (Bonus Reverse),-,41,1,,,,
42,-,Mike Reece,Bermuda (Bonus Reverse),-,42,1,,,,
43,up,Limited Records,Underwear (Bonus 2),44,43,4,,,,
44,up,King Henry,Remember,98,8,17,,,,
45,-,Simon Ludwig,Scholz (bonus 2),-,45,1,,,,
46,down,Selina Peters,Gelati (Bonus Melody),34,19,9,,,,
47,-,Bicep,Glue,-,6,23,,,,
48,down,Doris Becker,Gadgets (Bonus Loop),45,17,10,,,,
49,down,Boris Fischer,Gratulation (Bonus 2),17,13,9,,,,
50,-,Kikky Ricky,To Be Beat Stems,-,50,1,,,,
51,-,Man,Sepia 20,-,51,1,,,,
52,-,LESSI,In His Eyes (feat. Alexi Florez),-,18,12,,,,
53,-,Harry Jacob,Chaos (Bonus Reverse),-,53,1,,,,
54,up,Mura Masa,Love$ick (feat. A$AP Rocky),83,4,53,,,,
55,down,Dragan Petric,Sine Moj (Bonus Melody),12,12,8,,,,
56,down,Andreas Olivia,Ante (BlaBlaBla Remix),29,11,10,,,,
57,-,Santo Subito,Sandworm,-,25,19,,,,
58,up,Elderbrook,Numb,85,2,36,,,,
59,up,Elderbrook & Rudimental,Something About You,70,6,37,,,,
60,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,13,1,,,,
61,-,Santo Subito,Intro,-,8,28,,,,
62,down,Vesta Boys,Sun Dance (Bonus 1),39,39,4,,,,
63,-,Sad,Camilla (Bonus Melody),-,63,1,,,,
64,down,Vesta Boys,Sun Dance (Bonus 2),57,54,4,,,,
65,up,M83,Wait,93,13,49,,,,
66,-,Santo Subito,Santo Dj Tools,-,16,24,,,,
67,-,Charlie Isla,Omen (Bonus Reverse),-,67,1,,,,
68,-,Santo Subito,Subito Dj Tools,-,18,25,,,,
69,-,Explorer,Meant Beat Stem,-,69,1,,,,
70,down,Denia Ibiza,Spectacular (Bonus Beat),27,14,8,,,,
71,down,Sarah Engel,Bum Bum (Bonus 1),49,4,6,,,,
72,down,Glitterkiste,Ibiza Party (Bonus 2),23,22,10,,,,
73,-,Santo Subito,Rhythm Royal (Interlude),-,26,24,,,,
74,-,Paul Kalkbrenner,Sky and Sand,-,29,37,,,,
75,-,Samantha,Grunge (Bonus Reverse),-,75,1,,,,
76,-,CRi,Faces (feat. Jesse Mac Cormack),-,16,3,,,,
77,down,Christian Pepp,Triangle (Bonus Reverse),42,22,9,,,,
78,down,Talente Mac,Mortillo (Bonus Reverse),14,14,9,,,,
79,-,Santo Subito,Sugar Baby (Interlude),-,26,24,,,,
80,down,Sarah Engel,Bum Bum,50,43,6,,,,
81,-,Gilligan Moss & Rebecca & Fiona,Ferris Wheel,-,67,1,,,,
82,down,Jagoda,Underwear (Bonus Melody),24,8,9,,,,
83,-,Santo Subito,Get Down (Interlude),-,24,24,,,,
84,down,Florian Daum,Wachsam (Bonus Melody),13,12,8,,,,
85,down,Senio Sensitiva,Sombrero (Bonus Melody),31,7,9,,,,
86,-,Tycho & rum.gold,Run Away (Acoustic),-,8,5,,,,
87,down,Red Panda,Forrest (Bonus Melody),15,15,10,,,,
88,-,Santo Subito,Analogica,-,27,25,,,,
89,-,Massive Attack,Teardrop,-,17,31,,,,
90,-,Santo Subito,Warp Engine,-,19,25,,,,
91,-,Santo Subito,Gremlins,-,26,25,,,,
92,-,Santo Subito,Peace (Interlude),-,20,24,,,,
93,down,Powderboys,Allergie (Bonus 2),30,11,9,,,,
94,-,PLÜM,I See You,-,18,1,,,,
95,down,Manfred Uwe,Geilgenial (Bonus Melody),11,11,9,,,,
96,-,Santo Subito,Lightyears,-,25,25,,,,
97,-,Santo Subito,Thats My Name (Interlude),-,28,24,,,,
98,down,Astrid Maier,Dj School (Bonus 2),19,10,9,,,,
99,down,Patrik Sauer,Enigma (Bonus Melody),16,16,10,,,,
100,-,Santo Subito,Landings,-,30,19,,,,
