Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,10,99,2020-10-11,61,2020-11-01
3,up,Jens Lindholm,Lsdee (Bonus Beat),3,3,8,,,,
4,up,Sarah Engel,Bum Bum (Bonus 1),4,4,3,,,,
5,up,Paulo Fess,Mondo (Bonus 2),8,5,3,,,,
6,up,Enrico Del Ponte,Lunapark (Bonus 1),61,6,3,,,,
7,up,Senio Sensitiva,Sombrero (Bonus Melody),26,7,6,,,,
8,up,Jagoda,Underwear (Bonus Melody),31,8,6,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,1,51,,,,
10,up,Astrid Maier,Dj School (Bonus 2),23,10,6,,,,
11,up,Mario Grada,Soundfile (Bonus Melody),21,11,6,,,,
12,up,Florian Daum,Wachsam (Bonus Melody),38,12,5,,,,
13,up,Boris Fischer,Gratulation (Bonus 2),24,13,6,,,,
14,up,Manfred Uwe,Geilgenial (Bonus Melody),15,11,6,,,,
15,down,Greencamper,Soundbar (Bonus 2),7,4,2,,,,
16,up,Patrik Sauer,Enigma (Bonus Melody),34,16,7,,,,
17,up,Gladiator,Fightnight (Bonus Reverse),39,16,6,,,,
18,up,Gambino Jusi,Mafata (Bonus Melody),36,18,5,,,,
19,up,Swordfish,Deepsea (Bonus Melody),30,19,7,,,,
20,up,Martin Sirm,Basshose (Bonus Reverse),37,15,5,,,,
21,down,Eren Peren,In The (Bonus Mix),14,14,4,,,,
22,down,Selina Peters,Gelati (Bonus Melody),19,19,6,,,,
23,up,Eurazio Mala,Gentleman (Bonus Melody),35,18,7,,,,
24,up,Black Resort,Open Mind (Bonus 1),41,8,3,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,51,,,,
26,down,Powderboys,Allergie (Bonus 2),13,11,6,,,,
27,down,ESCARGOT,Remmidemmi (Bonus Reverse),12,12,5,,,,
28,down,Doris Becker,Gadgets (Bonus Loop),17,17,7,,,,
29,up,Dragan Petric,Sine Moj (Bonus Melody),32,12,5,,,,
30,down,Talente Mac,Mortillo (Bonus Reverse),29,14,6,,,,
31,up,Christian Pepp,Triangle (Bonus Reverse),33,22,6,,,,
32,down,Animal Dee,Fast Food (Bonus Melody),9,9,7,,,,
33,down,Andreas Olivia,Ante (BlaBlaBla Remix),11,11,7,,,,
34,down,Graf Drakula,Colourser (Bonus Reverse),16,16,6,,,,
35,down,Red Panda,Forrest (Bonus Melody),27,15,7,,,,
36,down,Mada Star,Hollyday (Bonus Melody),20,13,5,,,,
37,down,Denia Ibiza,Spectacular (Bonus Beat),18,14,5,,,,
38,down,Glitterkiste,Ibiza Party (Bonus 2),22,22,7,,,,
39,down,Samuel Tobler,Newer Egen (Bonus 2),28,19,4,,,,
40,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,1,47,,,,
41,up,Greencamper,Soundbar (Bonus 1),51,5,3,,,,
42,down,Black Resort,Open Mind (Bonus 2),25,25,3,,,,
43,down,Natalie Bose,Around (Bonus Melody),40,40,3,,,,
44,down,Sarah Engel,Bum Bum,43,43,3,,,,
45,up,Petit Biscuit,Sunset Lover,45,1,51,,,,
46,down,Hippie Sabotage,Devil Eyes,44,1,51,,,,
47,up,Botasod,Mezno,67,14,2,,,,
48,down,Enrico Del Ponte,Lunapark (Bonus 2),5,4,3,,,,
49,down,Empire of the Sun,Walking On a Dream,46,2,51,,,,
50,up,Botasod,Taurex,71,15,2,,,,
51,-,Forester,Undercover,-,6,1,,,,
52,up,James Blake,Before,64,52,2,,,,
53,down,Paulo Fess,Mondo (Bonus 1),50,5,3,,,,
54,-,Demi Carter,Love for Music (Bonus 2),-,48,1,,,,
55,up,Botasod,Samel,100,19,2,,,,
56,up,Botasod,Kark,97,15,2,,,,
57,up,CRi,Faces (feat. Jesse Mac Cormack),82,16,2,,,,
58,-,Ferad Slavic,Candy Night (Bonus 1),-,10,1,,,,
59,down,M83,Midnight City,47,5,51,,,,
60,up,Botasod,Rogi,79,17,2,,,,
61,up,Botasod,Mento,78,11,2,,,,
62,-,Armin Toro,Nightlife (Bonus 1),-,9,1,,,,
63,-,Nerva,Lollipop (Bonus 2),-,9,1,,,,
64,up,Botasod,Lopas,88,21,2,,,,
65,-,DJ Rivera,Cloud (Bonus 1),-,8,1,,,,
66,up,Botasod,Laseb,96,12,2,,,,
67,up,Botasod,Quaren,68,20,2,,,,
68,up,Botasod,Blacky,70,25,2,,,,
69,-,Sebastian Radler,Avalon (Bonus 2),-,35,1,,,,
70,down,The Cinematic Orchestra,To Build a Home,48,6,51,,,,
71,-,DJ Chronic,Soundscape (Bonus 2),-,41,1,,,,
72,up,LESSI,In His Eyes (feat. Alexi Florez),81,18,11,,,,
73,up,King Henry,Remember,83,8,15,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),69,4,50,,,,
75,down,Disclosure,Latch (feat. Sam Smith),53,9,36,,,,
76,-,Sebastian Radler,Avalon (Bonus 1),-,7,1,,,,
77,up,Santo Subito,Intro,87,16,24,,,,
78,down,Santo Subito,Intro,60,8,26,,,,
79,-,Botasod,Bambi,-,21,1,,,,
80,up,Botasod,Genfra,94,24,2,,,,
81,-,Vesta Boys,Sun Dance (Bonus 2),-,54,1,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,5,51,,,,
83,-,DJ Chronic,Soundscape (Bonus 1),-,27,1,,,,
84,-,Limited Records,Underwear (Bonus 2),-,43,1,,,,
85,-,Lilli Schneider,Rauschen (Bonus 1),-,6,1,,,,
86,-,Limited Records,Underwear (Bonus 1),-,44,1,,,,
87,-,Elderbrook & Rudimental,Something About You,-,6,34,,,,
88,up,Elderbrook,Numb,98,2,34,,,,
89,-,Vesta Boys,Sun Dance (Bonus 1),-,39,1,,,,
90,-,Botasod,Sonedi,-,16,1,,,,
91,-,Lilli Schneider,Rauschen (Bonus 2),-,37,1,,,,
92,down,Tycho & rum.gold,Run Away (Acoustic),52,8,4,,,,
93,down,Elderbrook,Numb (Chill Mix),49,6,26,,,,
94,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,94,1,,,,
95,-,Ferad Slavic,Candy Night (Bonus 2),-,49,1,,,,
96,-,Botasod,Perfeto,-,28,1,,,,
97,-,Akureyri,In the Landscapes of Baertling,-,97,1,,,,
98,down,The Silent Ocean,"Floating, Dreaming",84,38,6,,,,
99,down,Zubic,Lazi (Bonus 1),85,85,2,,,,
100,down,Kurty,Isla (Bonus 2),77,77,2,,,,
