Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,21,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,17,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,21,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,21,,,,
5,down,Elderbrook,Numb,2,2,4,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,21,,,,
7,up,ALMA,Chasing Highs (Felix Cartal Remix),13,7,10,,,,
8,up,Mura Masa,Love$ick (feat. A$AP Rocky),8,4,21,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,21,,,,
10,up,Elderbrook,Numb (Elderbrook VIP),17,10,4,,,,
11,up,Diplo & Sleepy Tom,Be Right There,23,7,11,,,,
12,up,Paolo Pellegrino,I Don't Wanna Know,21,3,10,,,,
13,up,The Cinematic Orchestra,To Build a Home,14,6,21,,,,
14,down,Arusha,LaLaLaLa,11,11,7,,,,
15,down,Flume,The Difference (feat. Toro y Moi),7,7,3,,,,
16,down,Arusha,Wasteland,12,12,7,,,,
17,down,Teqkoi,You Broke My Heart Again (feat. Aiko),15,6,9,,,,
18,up,M83,Wait,24,13,21,,,,
19,down,M.I.A.,Paper Planes,16,6,21,,,,
20,down,M83,Midnight City,18,5,21,,,,
21,up,Empire of the Sun,Walking On a Dream,22,2,21,,,,
22,down,Rude.,Eternal Youth,20,8,18,,,,
23,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),44,7,2,,,,
24,up,Bakermat & Kidda,Under the Sun,37,14,6,,,,
25,up,Flume,Never Be Like You (feat. Kai),33,4,21,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,9,21,,,,
27,up,Ofenbach,Be Mine,32,4,21,,,,
28,up,Petit Biscuit,You,46,21,4,,,,
29,up,Låpsley,Womxn,68,29,7,,,,
30,up,Breakbot,Baby I'm Yours (feat. Irfane),38,21,21,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,3,21,,,,
32,down,Running Touch,When I'm Around You,29,13,8,,,,
33,up,Fritz Kalkbrenner,Kings & Queens,69,30,3,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,11,21,,,,
35,-,8D Audio & 8D Tunes,Nova,-,18,1,,,,
36,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),57,31,21,,,,
37,down,Owl City,Fireflies,35,17,21,,,,
38,down,Vega Almohalla,En el Aire,26,26,3,,,,
39,up,TheMoawi,Justwhatyouwanted,50,14,2,,,,
40,down,Fritz Kalkbrenner,Good Things,36,36,3,,,,
41,up,Elderbrook & Rudimental,Something About You,41,6,21,,,,
42,up,Paul Kalkbrenner,Sky and Sand,77,29,16,,,,
43,up,Toney D,Funk It Up (Coco Crew Dance Mix),47,24,11,,,,
44,down,Frents,Do It Better (feat. Justine Vales),19,19,4,,,,
45,-,8D Audio & 8D Tunes,Give Me Your Love,-,27,1,,,,
46,down,Porter Robinson,Something Comforting,10,10,3,,,,
47,up,Frantic,Go! (TD Radio Edit),74,23,11,,,,
48,-,8D Tunes & 8D Audio,Survival - 8D Audio,-,46,1,,,,
49,down,Pham,Movements (feat. Yung Fusion),39,30,19,,,,
50,up,sapientdream,Together,97,50,7,,,,
51,-,MGMT,As You Move Through the World,-,51,1,,,,
52,down,Paul Kalkbrenner,Sky and Sand,25,12,21,,,,
53,-,REYKO,Set You Free,-,53,2,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,15,21,,,,
55,-,8D Audio & 8D Tunes,Turn Back Home,-,55,1,,,,
56,down,The Blaze,Territory,43,22,21,,,,
57,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),53,15,5,,,,
58,down,Claptone & Mylo,Drop the Pressure,54,35,2,,,,
59,up,Massive Attack,Teardrop,62,17,21,,,,
60,-,Lake Orchard,The Sea and the Sand,-,60,1,,,,
61,-,Sufjan Stevens & Lowell Brams,What It Takes,-,61,1,,,,
62,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),55,10,11,,,,
63,up,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),93,63,5,,,,
64,down,Faithless,Insomnia (Monster Mix),52,19,21,,,,
65,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),30,10,6,,,,
66,down,TheMoawi,Just What You Wanted,45,16,2,,,,
67,up,Ryan Pulford,Holding You Close (James Carter & nourii Remix),75,48,7,,,,
68,down,Disclosure,Latch (feat. Sam Smith),49,9,21,,,,
69,-,8D Tunes & 8D Audio,Strobe,-,69,1,,,,
70,down,Fritz Kalkbrenner,Daylight Is Falling,65,65,3,,,,
71,up,Stardust,Music Sounds Better with You (Radio Edit),72,26,19,,,,
72,up,Parov Stelar,All Night,81,21,21,,,,
73,down,Four Tet,Baby,60,60,6,,,,
74,up,Klingande,Jubel,92,16,7,,,,
75,down,Fritz Kalkbrenner,Bright,58,58,3,,,,
76,down,RY X & Ólafur Arnalds,Oceans,64,12,9,,,,
77,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",79,10,14,,,,
78,-,Ark Patrol,Let Go (feat. Veronika Redd),-,78,1,,,,
79,down,Disclosure,Ecstasy,71,28,5,,,,
80,-,8D Tunes & 8D Audio,Masked Heroes - 8D Audio,-,80,1,,,,
81,-,ATTLAS & Alisa Xayalith,Half Light,-,72,5,,,,
82,down,Duke Dumont,Ocean Drive,40,24,21,,,,
83,-,Mild Minds,Walls (feat. Boats),-,69,5,,,,
84,-,8D Tunes & 8D Audio,Caffeine,-,84,1,,,,
85,down,Yesk,Ki-Ok,56,46,2,,,,
86,down,Yesk,Ki-Boom,67,49,2,,,,
87,down,Tom Ashbrook,Too Soon,83,39,6,,,,
88,down,The Superimposers,Golden (Shawn Lee Instrumental Remix),34,34,2,,,,
89,down,il:lo,Biome,80,80,2,,,,
90,-,Years & Years,King,-,10,2,,,,
91,down,Delayde,North Fell,70,35,12,,,,
92,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),91,50,13,,,,
93,down,Monolink,Sinner (Edit),63,63,2,,,,
94,-,Little Dragon,New Fiction,-,31,1,,,,
95,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,95,1,,,,
96,down,M83,Outro,82,17,11,,,,
97,down,KAYTRANADA,10% (feat. Kali Uchis),51,6,14,,,,
98,-,Kavinsky,Nightcall,-,29,16,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,41,18,,,,
100,down,Shallou & Zachary Knowles,Mutual Love,61,61,3,,,,
