Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,24,,,,
2,up,Elderbrook,Numb,6,2,7,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,24,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,24,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,20,,,,
6,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),5,5,3,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,24,,,,
8,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,7,5,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,24,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),10,4,24,,,,
11,up,Paolo Pellegrino,I Don't Wanna Know,11,3,13,,,,
12,up,Elderbrook,Numb (Chill Mix),54,6,2,,,,
13,up,Diplo & Sleepy Tom,Be Right There,13,7,14,,,,
14,up,M83,Midnight City,14,5,24,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,6,24,,,,
16,up,Klingande,Jubel,51,16,9,,,,
17,up,M.I.A.,Paper Planes,22,6,24,,,,
18,down,Shy Rose,I Cry for You (Toney D Radio Edit),16,15,3,,,,
19,down,Mike G,Minded Sattelite,18,18,3,,,,
20,up,M83,Wait,21,13,24,,,,
21,down,Shy Rose,Stay All Night (Toney D Radio Edit),19,15,3,,,,
22,up,Digital Astronauts,Horizons,26,16,3,,,,
23,down,Teqkoi,You Broke My Heart Again (feat. Aiko),20,6,12,,,,
24,down,Robyn,Cascade,23,14,3,,,,
25,down,Shy Rose,Only Men (Toney D Radio Mix),24,24,3,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,11,24,,,,
27,down,Owl City,Fireflies,17,17,24,,,,
28,up,Empire of the Sun,Walking On a Dream,28,2,24,,,,
29,up,Toney D,Funk It Up (Coco Crew Dance Mix),32,24,14,,,,
30,-,Jamie xx,Idontknow,-,30,1,,,,
31,down,Dedent,Smilex,30,12,3,,,,
32,up,Disclosure,Latch (feat. Sam Smith),49,9,24,,,,
33,up,Evolution,Rising High,33,13,3,,,,
34,up,Paul Kalkbrenner,Sky and Sand,44,12,24,,,,
35,down,Analog Cube,Oltremax,29,16,3,,,,
36,down,Rude.,Eternal Youth,27,8,21,,,,
37,down,Bicep,Atlas,12,12,3,,,,
38,up,Ofenbach,Be Mine,42,4,24,,,,
39,up,Duke Dumont,Ocean Drive,41,24,24,,,,
40,up,Running Touch,When I'm Around You,58,13,11,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,9,24,,,,
42,up,Frents,Do It Better (feat. Justine Vales),60,19,7,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,3,24,,,,
44,down,Elderbrook & Rudimental,Something About You,38,6,24,,,,
45,down,Flume,Never Be Like You (feat. Kai),37,4,24,,,,
46,-,Nord,Thinking of You,-,46,1,,,,
47,up,Faithless,Insomnia (Monster Mix),53,19,24,,,,
48,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),50,35,3,,,,
49,down,Elderbrook,Numb (Elderbrook VIP),34,10,7,,,,
50,down,Claptone & Mylo,Drop the Pressure,35,35,5,,,,
51,down,Fritz Kalkbrenner,Kings & Queens,48,30,6,,,,
52,up,John Wizards,Iyongwe,73,52,2,,,,
53,-,Kina & yaeow,Wish I Was Better,-,37,1,,,,
54,up,Tranq,Weekend,93,54,2,,,,
55,up,Running Touch,Meet Me,88,52,2,,,,
56,down,Breakbot,Baby I'm Yours (feat. Irfane),40,21,24,,,,
57,down,Little Dragon,New Fiction,31,31,4,,,,
58,down,Paul Kalkbrenner,Sky and Sand,47,29,19,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,15,24,,,,
60,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),83,10,14,,,,
61,-,Magnetic Dreams,It's Love,-,55,1,,,,
62,up,Yesk,Ki-Spit,81,48,4,,,,
63,up,Frantic,Go! (TD Radio Edit),86,23,14,,,,
64,down,The Blaze,Territory,56,22,23,,,,
65,down,Wind Speaks,Clear Moon,62,54,3,,,,
66,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),65,10,8,,,,
67,up,Delayde,North Fell,75,35,15,,,,
68,down,Muzi,Phuma (Bad Self),67,24,2,,,,
69,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",91,10,17,,,,
70,up,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),79,22,2,,,,
71,down,Bakermat,One Day (Vandaag) [Radio Edit],45,45,14,,,,
72,-,Yesk,Ki-Canna,-,61,3,,,,
73,-,Massive Attack,Teardrop,-,17,23,,,,
74,down,Lake Orchard,The Sea and the Sand,66,60,4,,,,
75,-,Aerial Love,Magic Light,-,72,1,,,,
76,down,Yorokobi,Atmosphere,55,48,3,,,,
77,up,Stardust,Music Sounds Better with You (Radio Edit),77,26,22,,,,
78,-,Låpsley,Womxn,-,29,9,,,,
79,down,DCT,Ftp,61,41,3,,,,
80,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,31,23,,,,
81,-,LFO Waves,Circular Wave Forms.,-,77,1,,,,
82,-,Alina Baraz,Electric (feat. Khalid),-,41,19,,,,
83,down,Deeb,Slowdown,70,70,3,,,,
84,down,Nils Frahm,Second Defeat,43,43,2,,,,
85,down,ALMA,Chasing Highs (Felix Cartal Remix),69,7,13,,,,
86,up,Alex Lustig,Endless,87,26,8,,,,
87,down,Hz. & ultmt.,Footsteps,64,62,3,,,,
88,-,Filterscape,Partial Affinity Field,-,66,2,,,,
89,-,Cloud Babies,Blue Skies,-,72,2,,,,
90,-,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),-,63,6,,,,
91,-,Kavinsky,Nightcall,-,29,17,,,,
92,down,Lejkeys & Amir Oosman,Brush,57,57,3,,,,
93,-,Jamie Jones & Alan Fitzpatrick,Sundancing,-,93,1,,,,
94,-,Jonas Munk,Eastern Horizon,-,53,2,,,,
95,down,Petit Biscuit,You,46,21,7,,,,
96,-,Paul Kalkbrenner,Cloud Rider,-,49,13,,,,
97,down,Porter Robinson,Something Comforting,94,10,5,,,,
98,up,Audio Dope,Vesta,99,98,3,,,,
99,down,Zero 7,Swimmers (feat. Jem Cooke),98,27,19,,,,
100,-,Paul Kalkbrenner,Feed Your Head,-,52,10,,,,
