Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,168,,,,
2,up,INTERWORLD,Metamorphosis,2,1,23,,,,
3,up,Øneheart & reidenshi,Snowfall,3,1,36,,,,
4,up,TWISTED,Worth Nothing,4,3,12,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,132,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,168,,,,
7,up,Kungs,Never Going Home,8,1,86,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),9,1,107,92,2021-04-25,92,2021-04-25
9,up,Kordhell,Murder In My Mind,10,2,29,,,,
10,up,The Cinematic Orchestra,To Build a Home,12,6,168,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,5,93,,,,
12,up,Bicep,Glue,14,6,133,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,142,,,,
14,down,Fred again..,Delilah (pull me out of this),11,2,14,,,,
15,up,David Guetta,Titanium (feat. Sia),20,15,36,,,,
16,up,Ofenbach,Be Mine,17,4,140,,,,
17,up,Dxrk ダーク,RAVE,18,9,41,,,,
18,down,"Skrillex, Fred again.. & Flowdan",Rumble,6,6,3,,,,
19,up,M83,Midnight City,21,5,168,,,,
20,down,Clean Bandit,Higher (feat. iann dior),19,4,103,,,,
21,up,Kina,Get You the Moon (feat. Snøw),22,1,168,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,168,,,,
23,up,Owl City,Fireflies,41,17,149,,,,
24,up,Houis,Longtemps (with Ushuaia) [Instrumental],29,24,3,,,,
25,up,g3ox_em,GigaChad Theme (Phonk House Version),32,14,8,,,,
26,down,Shouse,Love Tonight,24,2,103,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,4,26,,,,
28,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,3,72,,,,
29,down,White Noise,White Noise 90 Minutes,26,15,83,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,9,129,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,5,46,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,127,99,2020-10-11,61,2020-11-01
33,up,Shallou,Heartaches,44,6,72,,,,
34,down,M.I.A.,Paper Planes,27,6,165,,,,
35,up,Hippie Sabotage,Devil Eyes,37,1,168,,,,
36,up,Röyksopp,Don't Go,39,5,60,,,,
37,down,Yasumu,Pathways,28,19,5,,,,
38,down,INTERWORLD,METAMORPHOSIS (Sped Up),34,34,2,,,,
39,up,SG Lewis,Fever Dreamer,63,39,2,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),47,4,162,,,,
41,down,LuaLua,Fragile,40,40,3,,,,
42,up,Petit Biscuit,Sunset Lover,42,1,168,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,15,142,,,,
44,up,"Egzod, Maestro Chives & Neoni",Royalty,52,6,39,,,,
45,-,Devon Rea & Epifania,Yearning,-,45,2,,,,
46,-,Mild Minds,Movements (Mixed),-,46,2,,,,
47,down,M83,Wait,45,13,161,,,,
48,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),43,4,49,,,,
49,up,MUPP & SADFRIENDD,vendetta!,54,22,33,,,,
50,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),35,35,3,,,,
51,up,Paul Kalkbrenner,Sky and Sand,61,12,152,,,,
52,down,MoonDeity,Neon Blade,46,31,28,,,,
53,down,Shouse,Won't Forget You (Edit),48,1,51,,,,
54,up,Folamour,Alive,59,12,7,,,,
55,down,DVRST,Close Eyes,38,26,33,,,,
56,-,Corre,"A Spark, A Beginning",-,56,5,,,,
57,-,midnite library,Gracious Grind,-,12,1,,,,
58,-,Dream Garden,Garden,-,58,1,,,,
59,up,Kungs,Clap Your Hands,75,7,46,,,,
60,-,Skrillex & Bobby Raps,Leave Me Like This,-,19,1,,,,
61,-,Message To Bears,"Farewell, Stars (The American Dollar Rework)",-,61,2,,,,
62,-,Adrian Disch,Sirius,-,61,1,,,,
63,-,Lo Nir & Ev’n,Amber in a Midnight Sky,-,63,1,,,,
64,down,Kollen,Golden Hour,53,53,3,,,,
65,up,Kavinsky,Nightcall,76,29,96,,,,
66,-,BOII,Head Rush,-,16,37,,,,
67,down,Skinny Atlas,Sunflowers,49,49,3,,,,
68,down,Rudimental,Feel the Love (feat. John Newman),56,18,35,,,,
69,-,Zen Meadows,Morning Breeze,-,28,1,,,,
70,up,Fred again..,Danielle (smile on my face),71,8,19,,,,
71,down,Massive Attack,Teardrop,69,17,74,,,,
72,-,Klyne,Water Flow,-,72,1,,,,
73,-,Ofenbach,Love Me Now (feat. FAST BOY),-,36,11,,,,
74,-,Yakubu,Amber,-,74,1,,,,
75,up,M.I.A.,Bad Girls,79,14,74,,,,
76,down,Fred again..,Jungle,51,20,19,,,,
77,-,Noyade,In My Mind (feat. Cinnamonrolls),-,77,3,,,,
78,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),73,11,21,,,,
79,up,Constantine,Midnight Moon,81,65,8,,,,
80,-,Living Room,Flushing Meadows,-,80,1,,,,
81,down,YIIN,TE,80,54,5,,,,
82,up,Bcalm & Banks,Darling,82,69,9,,,,
83,-,Adrian Disch,Sirius (Eventide),-,83,1,,,,
84,-,Hollow Scene & Modern Horror,wanted out,-,53,6,,,,
85,down,Kromattic,mauve,62,14,5,,,,
86,down,Golden Waves,Waterfalls,57,21,5,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,29,39,,,,
88,up,Moledro & LuaLua,Antelope,93,88,3,,,,
89,-,Nicolas Haelg,I Follow,-,7,59,,,,
90,down,Argy & Goom Gum,Pantheon,83,83,2,,,,
91,-,The Blaze,Territory,-,22,88,,,,
92,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),68,18,34,,,,
93,-,Lonely in the Rain,In Love Again,-,46,6,,,,
94,down,Cephas Azariah,Table Cloth,60,60,2,,,,
95,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,5,73,,,,
96,-,Years & Years,King,-,10,14,,,,
97,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,89,2,,,,
98,-,Ofenbach & Ella Henderson,Hurricane,-,4,69,,,,
99,down,Duke Dumont,Ocean Drive,66,24,100,,,,
100,down,Moby,Why Does My Heart Feel So Bad?,64,64,3,,,,
