Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,41,,,,
3,up,"KitschKrieg, Miss Platnum & Marteria",Titanik,36,3,2,,,,
4,down,Il Pagante,Portofino,3,3,7,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,41,,,,
6,down,Elderbrook,Numb,5,2,24,,,,
7,down,Kina,Get You the Moon (feat. Snøw),4,1,41,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,41,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,37,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,41,,,,
11,down,M83,Midnight City,9,5,41,,,,
12,up,"KitschKrieg, Modeselektor & Crack Ignaz",Nein du liebst mich nicht,54,12,2,,,,
13,up,"SG Lewis, Robyn & Channel Tres",Impact,73,13,2,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),18,4,41,,,,
15,down,Empire of the Sun,Walking On a Dream,11,2,41,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,6,41,,,,
17,up,Kerdio,Pauschal,75,17,5,,,,
18,-,Kerdio,Manus,-,16,4,,,,
19,-,Kerdio,Resmi,-,16,4,,,,
20,down,Dedent,Smilex,12,12,20,,,,
21,down,Evolution,Rising High,13,13,20,,,,
22,down,Infuse,Glass Snake,10,9,14,,,,
23,down,Analog Cube,Oltremax,16,16,20,,,,
24,-,Kerdio,Lepeno,-,17,4,,,,
25,up,Kerdio,Go Up,84,15,5,,,,
26,up,Kerdio,Jovanos,82,16,5,,,,
27,up,Kerdio,Rory,76,27,5,,,,
28,down,Rumenigge,Filter,27,17,17,,,,
29,down,Shy Rose,I Cry for You (Toney D Radio Edit),23,15,20,,,,
30,down,Jaime Philips,Fairytale,26,17,17,,,,
31,up,Kerdio,Nustash,86,16,5,,,,
32,down,Robyn,Cascade,15,14,20,,,,
33,down,Shy Rose,Stay All Night (Toney D Radio Edit),17,15,20,,,,
34,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),33,17,17,,,,
35,down,Scott Mac Kay,Shadows,34,16,17,,,,
36,up,Kerdio,Geritim,71,12,5,,,,
37,down,Shy Rose,Stay All Night (Toney D Radio Edit),20,13,17,,,,
38,down,Bersinger,Audio Bit,35,22,17,,,,
39,down,Gabriel Klaps,Dissolved,24,18,17,,,,
40,up,Kerdio,Matakan,70,13,5,,,,
41,down,Mike G,Minded Sattelite,28,18,20,,,,
42,up,Kerdio,Smokiboy,99,25,5,,,,
43,down,Digital Astronauts,Horizons,21,16,20,,,,
44,down,M.I.A.,Paper Planes,25,6,41,,,,
45,up,Santo Subito,Genetics,63,32,10,,,,
46,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],32,32,2,,,,
47,down,Santo Subito,Intro,42,8,16,,,,
48,down,Santo Subito,Intro,37,16,14,,,,
49,up,Santo Subito,Landings,69,30,10,,,,
50,up,Santo Subito,Santo Dj Tools,52,16,15,,,,
51,down,Santo Subito,Alientalk,41,22,16,,,,
52,down,Santo Subito,Intergalactica,50,17,10,,,,
53,down,Santo Subito,Faraway,39,21,16,,,,
54,up,Santo Subito,Gremlins,59,26,16,,,,
55,down,Santo Subito,Rock the Fellow (Interlude),45,24,15,,,,
56,down,Santo Subito,Analogica,53,27,16,,,,
57,up,Santo Subito,Danger,61,23,16,,,,
58,down,Santo Subito,Subito Dj Tools,56,18,16,,,,
59,up,Santo Subito,Sandworm,64,25,10,,,,
60,up,Kerdio,Japsin,78,13,5,,,,
61,down,Santo Subito,Rhythm Royal (Interlude),43,26,15,,,,
62,up,Santo Subito,Lightyears,62,25,16,,,,
63,down,Santo Subito,Peace (Interlude),48,20,15,,,,
64,up,Santo Subito,Outro,68,21,16,,,,
65,down,Santo Subito,Thats My Name (Interlude),51,28,15,,,,
66,down,Santo Subito,Sugar Baby (Interlude),44,26,15,,,,
67,down,Santo Subito,Get Down (Interlude),47,24,15,,,,
68,down,Santo Subito,Warp Engine,38,19,16,,,,
69,down,Santo Subito,Boogie Down (Interlude),46,24,15,,,,
70,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),29,9,4,,,,
71,-,Kerdio,Sinboy,-,27,4,,,,
72,-,Elderbrook,Numb (Chill Mix),-,6,16,,,,
73,up,Kerdio,Hartim,94,25,5,,,,
74,down,Paul Kalkbrenner,Sky and Sand,49,12,41,,,,
75,up,Kerdio,Gpower,88,20,5,,,,
76,down,Bicep,Glue,30,6,15,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,9,39,,,,
78,up,Owl City,Fireflies,100,17,39,,,,
79,-,Kerdio,Tairi,-,21,4,,,,
80,down,Stardust,Music Sounds Better with You (Radio Edit),72,26,37,,,,
81,-,Kerdio,Januza,-,19,4,,,,
82,down,Shy Rose,Only Men (Toney D Radio Mix),55,24,20,,,,
83,up,Kerdio,Nahboi,87,28,5,,,,
84,down,Elderbrook,My House (Chill Mix),74,16,4,,,,
85,-,JOY.,Smoke Too Much,-,38,10,,,,
86,down,King Henry,Remember,58,8,10,,,,
87,down,Ofenbach,Be Mine,57,4,40,,,,
88,down,Duke Dumont,Ocean Drive,80,24,39,,,,
89,up,Disclosure,Latch (feat. Sam Smith),90,9,29,,,,
90,-,Kerdio,Zarta,-,36,4,,,,
91,-,Shouse,Love Tonight,-,2,1,,,,
92,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),40,5,20,,,,
93,down,Kerdio,Monster,81,17,5,,,,
94,up,Klingande,Jubel,97,16,25,,,,
95,down,Flume,Never Be Like You (feat. Kai),92,4,38,,,,
96,-,Kerdio,Essah,-,34,4,,,,
97,down,Kerdio,Jenal,79,45,5,,,,
98,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,31,30,,,,
99,down,M83,Wait,95,13,40,,,,
100,down,Kerdio,Competition,77,22,5,,,,
