Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,13,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,34,92,2021-04-25,92,2021-04-25
3,up,Shouse,Love Tonight,3,2,30,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,69,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,5,5,,,,
6,down,Shouse,Love Tonight (Edit),5,4,15,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,54,99,2020-10-11,61,2020-11-01
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,95,,,,
9,up,Hippie Sabotage,Devil Eyes,10,1,95,,,,
10,down,Clean Bandit,Higher (feat. iann dior),8,4,31,,,,
11,up,Kina,Get You the Moon (feat. Snøw),13,1,95,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,20,,,,
13,up,M83,Midnight City,15,5,95,,,,
14,up,Empire of the Sun,Walking On a Dream,14,2,95,,,,
15,up,M.I.A.,Paper Planes,19,6,92,,,,
16,up,Elderbrook,Numb (Chill Mix),18,6,70,,,,
17,up,Polo & Pan,Ani Kuni,23,16,8,,,,
18,up,Petit Biscuit,Sunset Lover,24,1,95,,,,
19,up,The Cinematic Orchestra,To Build a Home,29,6,95,,,,
20,up,Ofenbach,Be Mine,36,4,69,,,,
21,up,Bicep,Glue,25,6,62,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,3,59,,,,
23,down,M.I.A.,Bad Girls,17,14,9,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,91,,,,
25,down,Alex Baker,Water Colors,16,8,13,,,,
26,down,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],20,12,9,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,5,95,,,,
28,-,Authentic Sounds,Authentic City Sounds 5,-,28,8,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,9,62,,,,
30,-,Authentic Sounds,Authentic City Sounds 6,-,24,12,,,,
31,up,Authentic Sounds,Authentic City Sounds 21,100,31,12,,,,
32,-,Authentic Sounds,Authentic City Sounds 14,-,32,10,,,,
33,up,Authentic Sounds,Authentic City Sounds 10,91,33,12,,,,
34,-,Authentic Sounds,Authentic City Sounds 1,-,34,12,,,,
35,-,Authentic Sounds,Authentic City Sounds 8,-,35,14,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),44,4,93,,,,
37,up,Authentic Sounds,Authentic City Sounds 7,81,30,14,,,,
38,up,Authentic Sounds,Authentic City Sounds 16,95,36,10,,,,
39,up,Owl City,Fireflies,53,17,77,,,,
40,down,M83,Wait,35,13,88,,,,
41,up,Authentic Sounds,Authentic City Sounds 4,87,41,11,,,,
42,up,Authentic Sounds,Authentic City Sounds 19,96,29,13,,,,
43,down,Barry Stix,Whut (Radio Version),39,21,24,,,,
44,up,Authentic Sounds,Authentic City Sounds 9,83,26,10,,,,
45,down,Duke & Jones,Reflection,32,15,6,,,,
46,-,Authentic Sounds,Authentic City Sounds 12,-,24,10,,,,
47,-,Authentic Sounds,Authentic City Sounds 11,-,34,11,,,,
48,-,Authentic Sounds,Authentic City Sounds 3,-,22,13,,,,
49,-,Authentic Sounds,Authentic City Sounds 22,-,40,12,,,,
50,-,Authentic Sounds,Authentic City Sounds 24,-,46,10,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,15,69,,,,
52,up,Authentic Sounds,Authentic City Sounds 15,93,43,13,,,,
53,down,Jerry Calderone,Great Spirit (Radio Version),34,22,18,,,,
54,-,Authentic Sounds,Authentic City Sounds 23,-,37,14,,,,
55,-,Authentic Sounds,Authentic City Sounds 20,-,23,14,,,,
56,up,Authentic Sounds,Authentic City Sounds 17,84,50,11,,,,
57,up,Authentic Sounds,Authentic City Sounds 18,86,28,14,,,,
58,up,Authentic Sounds,Authentic City Sounds 2,97,43,13,,,,
59,down,Gigabyte,Electro Game (Radio Version),37,23,22,,,,
60,down,Kusko & Future Friends,My Way,58,11,7,,,,
61,up,Delayde,North Fell,82,35,41,,,,
62,down,Sograt,Sigma (Radio Version),43,25,23,,,,
63,down,Paul Kalkbrenner,Sky and Sand,41,12,83,,,,
64,down,Shy Rose,Stay All Night (Toney D Radio Edit),51,13,47,,,,
65,down,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],45,23,17,,,,
66,up,Shy Rose,Stay All Night (TD Instrumental Edit),73,28,23,,,,
67,up,Monolink,Return to Oz (ARTBAT Remix),67,51,21,,,,
68,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,17,,,,
69,down,Shy Rose,You Are My Desire (Toney D Radio Remix),61,25,13,,,,
70,down,Punisher,Drop It (Radio Version),48,21,21,,,,
71,-,Authentic Sounds,Authentic Spring Sounds 9,-,27,13,,,,
72,-,Authentic Sounds,Authentic Spring Sounds 16,-,26,15,,,,
73,-,Authentic Sounds,Authentic Spring Sounds 5,-,20,14,,,,
74,-,Authentic Sounds,Authentic Spring Sounds 4,-,32,14,,,,
75,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),28,6,10,,,,
76,-,Kavinsky,Nightcall,-,29,40,,,,
77,-,Facker,Polozhenie,-,77,1,,,,
78,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,69,,,,
79,-,Platonic Penguins,Close to You,-,19,1,,,,
80,down,White Noise,White Noise 90 Minutes,70,15,15,,,,
81,down,Toni Rabbit,Sexomatic (Radio Version),47,21,26,,,,
82,down,Forester,Symphony,71,12,9,,,,
83,down,Stardust,Music Sounds Better with You,66,38,2,,,,
84,down,Shy Rose,Love Is Here (Toney D Radio Mix),63,22,17,,,,
85,down,Shy Rose,Love Is the Answer (Toney D Radio Mix),78,36,8,,,,
86,-,Dedent,Smilex,-,12,35,,,,
87,down,Shy Rose,Only Men (TD Instrumental Edit),60,44,10,,,,
88,-,Constantine,Ao,-,88,1,,,,
89,down,Shy Rose,Only Men (Toney D Radio Mix),38,20,30,,,,
90,down,Shy Rose,You Are My Desire (Toney D's Slow Short Version),42,23,26,,,,
91,-,Trinix,Sweet Dreams,-,91,1,,,,
92,-,Authentic Sounds,Authentic Spring Sounds 8,-,30,16,,,,
93,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,31,31,,,,
94,-,Rude.,Eternal Youth,-,8,42,,,,
95,-,Authentic Sounds,Authentic Spring Sounds 7,-,23,15,,,,
96,-,Authentic Sounds,Authentic Spring Sounds 6,-,36,11,,,,
97,-,Authentic Sounds,Authentic Spring Sounds 10,-,27,12,,,,
98,down,Rumenigge,Filter,59,17,44,,,,
99,-,Authentic Sounds,Authentic Spring Sounds 17,-,25,16,,,,
100,-,Authentic Sounds,Authentic Spring Sounds 20,-,29,18,,,,
