Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,8,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,4,,,,
3,up,Spice Girls,Sleigh Ride,8,3,5,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,8,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,8,,,,
6,down,Petit Biscuit,Sunset Lover,5,1,8,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,8,,,,
8,down,Mura Masa,Love$ick (feat. A$AP Rocky),7,4,8,,,,
9,down,KAYTRANADA,10% (feat. Kali Uchis),6,6,2,,,,
10,up,The Cinematic Orchestra,To Build a Home,15,6,8,,,,
11,up,M.I.A.,Paper Planes,14,6,8,,,,
12,up,Ofenbach,Be Mine,17,4,8,,,,
13,up,Captain Past,Outrogalactic,47,11,2,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,3,8,,,,
15,down,Låpsley,Ligne 3,12,8,4,,,,
16,up,Captain Past,Destruction,48,13,2,,,,
17,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",10,10,2,,,,
18,up,Captain Past,Sunbeam,50,12,2,,,,
19,up,M83,Midnight City,22,5,8,,,,
20,up,Captain Past,Nebula,51,14,2,,,,
21,up,Captain Past,Sinkhole,53,15,2,,,,
22,up,Captain Past,Esidarap,55,17,2,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,9,8,,,,
24,up,Captain Past,Spaceflight,56,18,2,,,,
25,up,Captain Past,Cyber,65,20,2,,,,
26,up,Santo Subito,Outrolove,63,19,2,,,,
27,up,Captain Past,Darker (Interlude),68,22,2,,,,
28,up,Santo Subito,Outro,64,21,2,,,,
29,up,Captain Past,Hyperspace,83,23,2,,,,
30,up,Santo Subito,Intro,33,16,2,,,,
31,up,Santo Subito,Alientalk,66,22,2,,,,
32,up,DJ Diego Del Garro,Acid (Trip Went Wrong),85,28,2,,,,
33,up,DJ Diego Del Garro,Sunset (Believe),90,27,2,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,11,8,,,,
35,up,Santo Subito,Faraway,67,21,2,,,,
36,down,Flume,Never Be Like You (feat. Kai),18,4,8,,,,
37,down,Paul Kalkbrenner,Sky and Sand,23,12,8,,,,
38,up,Santo Subito,Warp Engine,88,19,2,,,,
39,up,DJ Diego Del Garro,Smooth (Now Or Never),93,29,2,,,,
40,up,Santo Subito,Danger,52,23,2,,,,
41,-,DJ Diego Del Garro,Gufare (Get Down Now),-,31,1,,,,
42,-,DJ Diego Del Garro,No Cash (Broke),-,38,1,,,,
43,up,Santo Subito,Lightyears,94,25,2,,,,
44,up,Santo Subito,Analogica,95,27,2,,,,
45,up,Santo Subito,Gremlins,98,26,2,,,,
46,down,KAYTRANADA,Need It (feat. Masego),11,11,2,,,,
47,down,KAYTRANADA,The Worst In Me (feat. Tinashe),16,16,2,,,,
48,up,Santo Subito,Subito Dj Tools,100,18,2,,,,
49,-,Santo Subito,Santo Dj Tools,-,16,1,,,,
50,-,Santo Subito,Peace (Interlude),-,20,1,,,,
51,-,Santo Subito,Rhythm Royal (Interlude),-,26,1,,,,
52,-,Santo Subito,Intro,-,8,1,,,,
53,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),13,13,2,,,,
54,-,Santo Subito,Thats My Name (Interlude),-,28,1,,,,
55,-,Santo Subito,Boogie Down (Interlude),-,24,1,,,,
56,-,Santo Subito,Rock the Fellow (Interlude),-,24,1,,,,
57,-,Santo Subito,Sugar Baby (Interlude),-,26,1,,,,
58,-,Santo Subito,Get Down (Interlude),-,24,1,,,,
59,down,Elderbrook & Rudimental,Something About You,36,6,8,,,,
60,down,Ofenbach,Insane,32,4,7,,,,
61,-,Frantic,Go! (TD Radio Edit),-,23,1,,,,
62,up,Duke Dumont,Ocean Drive,80,24,8,,,,
63,down,Faithless,Insomnia (Monster Mix),41,19,8,,,,
64,down,Owl City,Fireflies,57,17,8,,,,
65,down,Massive Attack,Teardrop,40,17,8,,,,
66,down,Empire of the Sun,Walking On a Dream,42,2,8,,,,
67,down,KAYTRANADA,Freefall (feat. Durand Bernarr),24,24,2,,,,
68,down,Breakbot,Baby I'm Yours (feat. Irfane),45,21,8,,,,
69,down,Flume,Rushing Back (feat. Vera Blue),39,28,7,,,,
70,down,The Blaze,Territory,49,22,8,,,,
71,down,Zero 7,Swimmers (feat. Jem Cooke),54,27,8,,,,
72,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),58,31,8,,,,
73,down,M83,Wait,46,13,8,,,,
74,down,KAYTRANADA,2 The Music (feat. Iman Omari),27,27,2,,,,
75,down,KAYTRANADA,Oh No (feat. Estelle),34,34,2,,,,
76,-,Sugababes,Too Lost in You,-,76,2,,,,
77,down,Parov Stelar,All Night,62,21,8,,,,
78,-,FKA twigs,Cellophane,-,48,5,,,,
79,down,KAYTRANADA,Taste (feat. VanJess),20,20,2,,,,
80,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,47,1,,,,
81,down,KAYTRANADA,Puff Lah,26,26,2,,,,
82,-,BAYNK,HIGH,-,21,4,,,,
83,down,Model Man,Ross,37,21,8,,,,
84,down,KAYTRANADA,Go DJ (feat. SiR),21,21,2,,,,
85,down,KAYTRANADA,Midsection (feat. Pharrell Williams),29,29,2,,,,
86,down,Paul Kalkbrenner,Sky and Sand,78,29,6,,,,
87,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],72,15,8,,,,
88,-,Il Pagante,Settimana Bianca,-,29,4,,,,
89,down,The Avener,Fade Out Lines,84,47,7,,,,
90,down,KAYTRANADA,DO IT,31,31,2,,,,
91,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,39,1,,,,
92,-,Stardust,Music Sounds Better with You (Radio Edit),-,26,6,,,,
93,down,KAYTRANADA,Scared To Death,28,28,2,,,,
94,-,Jungle,Happy Man,-,77,1,,,,
95,down,Nils Frahm,The Dane,38,27,8,,,,
96,-,Monolink,Return to Oz (ARTBAT Remix),-,51,6,,,,
97,down,Disclosure,Latch (feat. Sam Smith),76,9,8,,,,
98,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,43,24,8,,,,
99,-,Carol Fernandez,Space Drops,-,19,6,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,7,,,,
