Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Øneheart & reidenshi,Snowfall,2,1,31,,,,
2,down,INTERWORLD,Metamorphosis,1,1,18,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,163,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,127,,,,
5,down,Kordhell,Murder In My Mind,4,2,24,,,,
6,up,Kungs,Never Going Home,6,1,81,,,,
7,up,TWISTED,Worth Nothing,7,3,7,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,163,,,,
9,up,Bicep,Glue,11,6,128,,,,
10,down,Ofenbach,Wasted Love (feat. Lagique),8,1,102,92,2021-04-25,92,2021-04-25
11,down,The Cinematic Orchestra,To Build a Home,10,6,163,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,5,88,,,,
13,up,Jengi,Bel Mercy,20,10,3,,,,
14,down,Fred again..,Delilah (pull me out of this),12,2,9,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,137,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,1,163,,,,
17,up,M83,Midnight City,22,5,163,,,,
18,up,Ofenbach,Be Mine,18,4,135,,,,
19,up,Dxrk ダーク,RAVE,19,9,36,,,,
20,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,16,3,67,,,,
21,down,Röyksopp,Don't Go,17,5,55,,,,
22,up,Shouse,Love Tonight,23,2,98,,,,
23,up,David Guetta,Titanium (feat. Sia),29,15,31,,,,
24,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,4,21,,,,
25,up,Disclosure,Latch (feat. Sam Smith),30,9,124,,,,
26,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),24,11,16,,,,
27,up,White Noise,White Noise 90 Minutes,27,15,78,,,,
28,down,Shallou,Heartaches,25,6,67,,,,
29,up,M.I.A.,Paper Planes,32,6,160,,,,
30,up,Hippie Sabotage,Devil Eyes,33,1,163,,,,
31,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),31,4,44,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,5,163,,,,
33,up,M83,Wait,34,13,156,,,,
34,down,LöKii & Linney,Don't Let Go,28,21,13,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],61,15,137,,,,
36,up,BONNIE X CLYDE,In Too Deep,36,26,16,,,,
37,down,Clean Bandit,Higher (feat. iann dior),21,4,98,,,,
38,up,Folamour,Alive,84,12,2,,,,
39,down,Shouse,Won't Forget You (Edit),35,1,46,,,,
40,up,Petit Biscuit,Sunset Lover,42,1,163,,,,
41,down,Owl City,Fireflies,39,17,144,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,5,41,,,,
43,up,MoonDeity,Neon Blade,51,31,23,,,,
44,up,"Egzod, Maestro Chives & Neoni",Royalty,47,6,34,,,,
45,up,Fred again..,Jungle,79,20,14,,,,
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,122,99,2020-10-11,61,2020-11-01
47,up,Crooked Colours,Don’t Give Up On Me,55,9,5,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky),50,4,157,,,,
49,up,MUPP & SADFRIENDD,vendetta!,52,22,28,,,,
50,up,Kungs,Clap Your Hands,64,7,41,,,,
51,up,Fred again..,Clara (the night is dark),70,4,8,,,,
52,up,Paul Kalkbrenner,Sky and Sand,68,12,147,,,,
53,up,DVRST,Close Eyes,71,26,28,,,,
54,up,Ofenbach & Afrojack,Ain't Got No Worries,77,2,7,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),94,29,34,,,,
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,1,155,,,,
57,up,Fred again..,Danielle (smile on my face),83,8,14,,,,
58,up,Kavinsky,Nightcall,74,29,91,,,,
59,up,Ghostface Playa,Why Not,91,49,14,,,,
60,up,Ofenbach & Ella Henderson,Hurricane,73,4,66,,,,
61,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,18,30,,,,
62,-,Kaskade,Where Did You Go,-,7,74,,,,
63,up,PLAYAMANE,MIDNIGHT (feat. Nateki),95,39,27,,,,
64,up,g3ox_em,GigaChad Theme (Phonk House Version),82,14,3,,,,
65,up,Flume,Never Be Like You (feat. Kai),81,4,84,,,,
66,up,Fejká & Henry Green,Shades of You,80,66,4,,,,
67,-,Alex Lustig,Midnight (Ambient Edit),-,42,9,,,,
68,up,Bonobo,Cirrus,86,28,54,,,,
69,up,Logic & Justice,D.A.N.C.E. (Logic Reprise),75,69,2,,,,
70,up,Noviembre,Light Devotion,98,70,2,,,,
71,up,Hayden James,Hold Tight,88,31,11,,,,
72,-,Rohne,Circles,-,72,3,,,,
73,up,M.I.A.,Bad Girls,96,14,70,,,,
74,-,Meraki,Funa,-,74,1,,,,
75,-,The Avener,Fade Out Lines,-,47,39,,,,
76,-,Pearldiver,Hangout,-,60,6,,,,
77,-,Portishead,Glory Box,-,29,5,,,,
78,-,Klangkarussell & LissA,Sight of You,-,78,1,,,,
79,-,Years & Years,King,-,10,12,,,,
80,-,Anyma & Chris Avantgarde,Consciousness,-,59,18,,,,
81,up,The Blaze,Territory,93,22,86,,,,
82,down,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],78,55,2,,,,
83,up,Hollow Scene & Modern Horror,wanted out,87,53,2,,,,
84,-,Anyma & CamelPhat,The Sign,-,84,2,,,,
85,-,Duke Dumont,Ocean Drive,-,24,96,,,,
86,-,Broke Beats,"Home, Now",-,76,2,,,,
87,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,83,5,,,,
88,up,Stray Kids,MANIAC,89,4,32,,,,
89,-,wooll,Seaside,-,89,1,,,,
90,-,sagun,surface,-,55,8,,,,
91,-,Shygirl,When You Wish Upon a Star,-,74,1,,,,
92,-,M83,Outro,-,17,54,,,,
93,-,Morcheeba,The Sea,-,93,1,,,,
94,-,GhostChant,The Lost Ones,-,94,1,,,,
95,-,Shouse,Love Tonight (Edit),-,4,73,,,,
96,down,Grimes,Genesis,76,21,5,,,,
97,down,Todd Terje,"Swing Star, Pt. 2",85,17,3,,,,
98,down,poetri,Closing a Chapter,90,67,6,,,,
99,-,Port Monnet,Mellows,-,99,1,,,,
100,down,Massive Attack,Teardrop,99,17,69,,,,
