Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,18,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,3,99,2020-10-11,61,2020-11-01
3,up,Petit Biscuit,Sunset Lover,3,1,44,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,44,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,44,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,40,,,,
7,down,Il Pagante,Portofino,5,3,10,,,,
8,up,M83,Midnight City,9,5,44,,,,
9,down,Elderbrook,Numb,8,2,27,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,44,,,,
11,up,The Cinematic Orchestra,To Build a Home,15,6,44,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,4,44,,,,
13,up,Infuse,Glass Snake,16,9,17,,,,
14,up,"Disclosure, Kehlani & Syd",Birthday,47,14,2,,,,
15,up,Evolution,Rising High,18,13,23,,,,
16,up,Kerdio,Resmi,34,16,7,,,,
17,up,Analog Cube,Oltremax,20,16,23,,,,
18,up,Shy Rose,I Cry for You (Toney D Radio Edit),22,15,23,,,,
19,up,Scott Mac Kay,Shadows,31,16,20,,,,
20,down,Dedent,Smilex,19,12,23,,,,
21,up,Jaime Philips,Fairytale,23,17,20,,,,
22,down,Kerdio,Pauschal,17,17,8,,,,
23,up,Gabriel Klaps,Dissolved,25,18,20,,,,
24,up,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),27,17,20,,,,
25,up,Robyn,Cascade,30,14,23,,,,
26,up,Kerdio,Nustash,40,16,8,,,,
27,up,Bersinger,Audio Bit,28,22,20,,,,
28,down,Kerdio,Manus,24,16,7,,,,
29,up,Kerdio,Lepeno,32,17,7,,,,
30,up,Shy Rose,Stay All Night (Toney D Radio Edit),37,13,20,,,,
31,up,Kerdio,Smokiboy,42,25,8,,,,
32,up,Santo Subito,Intro,56,8,19,,,,
33,up,Bicep,Glue,57,6,18,,,,
34,up,Shy Rose,Stay All Night (Toney D Radio Edit),36,15,23,,,,
35,down,Elderbrook,Numb (Chill Mix),26,6,19,,,,
36,down,Mike G,Minded Sattelite,33,18,23,,,,
37,up,Santo Subito,Sandworm,70,25,13,,,,
38,up,Santo Subito,Intergalactica,65,17,13,,,,
39,up,Santo Subito,Genetics,67,32,13,,,,
40,up,M.I.A.,Paper Planes,44,6,44,,,,
41,up,Santo Subito,Landings,61,30,13,,,,
42,down,Digital Astronauts,Horizons,35,16,23,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,44,,,,
44,-,Jens Lindholm,Lsdee (Bonus Beat),-,3,1,,,,
45,up,Kerdio,Rory,46,27,8,,,,
46,up,Santo Subito,Thats My Name (Interlude),84,28,18,,,,
47,up,Santo Subito,Rock the Fellow (Interlude),71,24,18,,,,
48,up,Santo Subito,Boogie Down (Interlude),73,24,18,,,,
49,up,Santo Subito,Rhythm Royal (Interlude),90,26,18,,,,
50,up,Santo Subito,Faraway,63,21,19,,,,
51,up,Santo Subito,Peace (Interlude),66,20,18,,,,
52,up,Santo Subito,Sugar Baby (Interlude),72,26,18,,,,
53,up,Santo Subito,Lightyears,77,25,19,,,,
54,up,Santo Subito,Danger,76,23,19,,,,
55,up,Santo Subito,Get Down (Interlude),69,24,18,,,,
56,down,Kerdio,Matakan,45,13,8,,,,
57,down,Kerdio,Go Up,41,15,8,,,,
58,up,Santo Subito,Analogica,79,27,19,,,,
59,up,Santo Subito,Outro,62,21,19,,,,
60,up,Santo Subito,Gremlins,87,26,19,,,,
61,up,Santo Subito,Warp Engine,86,19,19,,,,
62,up,Santo Subito,Alientalk,85,22,19,,,,
63,up,Santo Subito,Santo Dj Tools,82,16,18,,,,
64,up,Santo Subito,Intro,81,16,17,,,,
65,down,Rumenigge,Filter,29,17,20,,,,
66,down,Medasin,Africa,11,11,3,,,,
67,down,Santo Subito,Subito Dj Tools,64,18,19,,,,
68,down,King Henry,Remember,21,8,13,,,,
69,down,Kerdio,Nahboi,54,28,8,,,,
70,up,Paul Kalkbrenner,Sky and Sand,78,12,44,,,,
71,down,Empire of the Sun,Walking On a Dream,39,2,44,,,,
72,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,52,1,,,,
73,up,Shouse,Love Tonight,92,2,3,,,,
74,down,Kerdio,Geritim,48,12,8,,,,
75,down,Kerdio,Jovanos,38,16,8,,,,
76,down,Kerdio,Januza,60,19,7,,,,
77,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),55,5,23,,,,
78,down,Kerdio,Sinboy,52,27,7,,,,
79,down,Diplo & Sleepy Tom,Be Right There,51,7,31,,,,
80,down,Kerdio,Zarta,68,36,7,,,,
81,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),49,49,2,,,,
82,-,Oliver Chang & Evan James,Cruise,-,8,1,,,,
83,up,Ofenbach,Be Mine,89,4,42,,,,
84,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),94,9,42,,,,
85,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,11,41,,,,
86,down,"KitschKrieg, Miss Platnum & Marteria",Titanik,14,3,5,,,,
87,down,Kerdio,Japsin,50,13,8,,,,
88,down,Shy Rose,Only Men (Toney D Radio Mix),43,24,23,,,,
89,down,Kerdio,Jenal,59,45,8,,,,
90,down,Kerdio,Competition,74,22,8,,,,
91,down,Kerdio,Hartim,53,25,8,,,,
92,-,TheMoawi,Just What You Wanted,-,16,6,,,,
93,down,Kerdio,Monster,83,17,8,,,,
94,down,Kerdio,Ruzhdi,88,41,6,,,,
95,down,Kerdio,Tairi,58,21,7,,,,
96,up,Shy Rose,"You Are My Desire (TD's Remix, Pt. 1)",97,65,2,,,,
97,-,Owl City,Fireflies,-,17,41,,,,
98,down,Shy Rose,Only Men (Toney D Radio Mix),95,20,2,,,,
99,-,Cricket & Numen,Kthema Kohen,-,50,17,,,,
100,down,M83,Wait,80,13,43,,,,
