Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,39,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,24,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,4,92,2021-04-25,92,2021-04-25
4,up,Hippie Sabotage,Devil Eyes,5,1,65,,,,
5,up,Bicep,Apricots,40,5,3,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,65,,,,
7,up,M.I.A.,Paper Planes,7,6,62,,,,
8,up,M83,Midnight City,9,5,65,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,61,,,,
10,up,Rhye,My Heart Bleeds,59,10,2,,,,
11,up,The Cinematic Orchestra,To Build a Home,15,6,65,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,65,,,,
13,up,Elderbrook,Numb (Chill Mix),16,6,40,,,,
14,down,Petit Biscuit,Sunset Lover,11,1,65,,,,
15,down,Forester,Undercover,14,6,15,,,,
16,up,LANKS,Cold Blood,91,16,2,,,,
17,down,Empire of the Sun,Walking On a Dream,13,2,65,,,,
18,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),58,18,2,,,,
19,up,Bicep,Glue,19,6,34,,,,
20,-,Sakuyoru,Genesis,-,14,7,,,,
21,down,Cella,When You Talk,10,10,8,,,,
22,up,TheMoawi,Just What You Wanted,33,16,23,,,,
23,up,Rhye,Safeword,46,23,2,,,,
24,up,Seawayz,More of Your Love,80,24,2,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,5,65,,,,
26,up,Draxxon,Kingdom Hearts,57,18,12,,,,
27,down,M83,Wait,24,13,60,,,,
28,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),94,20,2,,,,
29,up,Paul Kalkbrenner,Sky and Sand,96,29,44,,,,
30,-,Clean Bandit,Higher (feat. iann dior),-,4,1,,,,
31,up,Sakuyoru,Astro,63,15,8,,,,
32,-,Analog Cube,Oltremax,-,16,27,,,,
33,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],18,14,4,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],17,13,10,,,,
35,up,Delayde,North Fell,47,35,25,,,,
36,-,Porter Robinson,Look at the Sky,-,36,1,,,,
37,down,Disclosure,Latch (feat. Sam Smith),32,9,49,,,,
38,up,Draxxon,Timesplitters,78,19,3,,,,
39,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,39,1,,,,
40,up,Rhye,Come In Closer,88,40,2,,,,
41,up,Owl City,Fireflies,61,17,51,,,,
42,-,Sakuyoru,Sakura,-,20,4,,,,
43,-,Jaime Philips,Fairytale,-,17,24,,,,
44,up,Vero-Niki,"Well, What Should I Say",75,44,5,,,,
45,up,Oliver Chang & Evan James,Cruise,67,8,14,,,,
46,down,TheMoawi,With Me,37,32,6,,,,
47,up,Stardust,Music Sounds Better with You (Radio Edit),54,26,45,,,,
48,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,48,3,,,,
49,-,Draxxon,I'll Keep You,-,22,4,,,,
50,down,Vero-Niki,Wake Up,48,30,8,,,,
51,down,TheMoawi,Me Likey,35,23,6,,,,
52,up,Affelaye,Cold Open,64,24,6,,,,
53,-,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),-,21,1,,,,
54,-,Sakuyoru,Heros,-,24,1,,,,
55,down,Vero-Niki,Buzzin',51,27,6,,,,
56,down,TheMoawi,Get It On,30,17,6,,,,
57,-,Shy Rose,Love Is Here (Toney D Radio Mix),-,22,1,,,,
58,-,Scott Mac Kay,Shadows,-,16,23,,,,
59,-,Rumenigge,Filter,-,17,22,,,,
60,-,Barry Stix,Whut (Radio Version),-,21,1,,,,
61,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,4,63,,,,
62,down,TheMoawi,Justwhatyouwanted,43,14,23,,,,
63,up,Duke Dumont,Ocean Drive,65,24,45,,,,
64,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,47,,,,
65,down,Spectral Morning,Sunlight Bathed the Golden Glow,23,23,3,,,,
66,down,Vero-Niki,Should Be Fine,26,20,6,,,,
67,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,7,1,,,,
68,down,Paul Kalkbrenner,Sky and Sand,49,12,58,,,,
69,down,TheMoawi,Why Would You,29,19,7,,,,
70,down,Vero-Niki,Mellow,50,36,6,,,,
71,-,Tycho,Weather,-,13,6,,,,
72,down,TheMoawi,Just Fine,31,25,8,,,,
73,down,Lake Orchard,Fields of Green,22,22,5,,,,
74,-,TWO LANES,Phases,-,5,1,,,,
75,up,Lambert,Porcelain (Aparde Remix),81,75,3,,,,
76,-,Shy Rose,Give Me Love (Toney D Radio Mix),-,20,2,,,,
77,-,SOPHIE,Immaterial,-,77,2,,,,
78,-,Elderbrook & Rudimental,Something About You,-,6,42,,,,
79,down,Vero-Niki,Break Out,42,22,7,,,,
80,-,Shy Rose,You Are My Desire (Toney D's Slow Short Version),-,23,1,,,,
81,up,Gesaffelstein & The Weeknd,Lost in the Fire,100,3,35,,,,
82,down,Vero-Niki,Resurrection of the Violin,27,21,6,,,,
83,down,TheMoawi,Now Show Me What You Have Got,25,16,7,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,15,48,,,,
85,up,Massive Attack,Teardrop,87,17,35,,,,
86,-,Jerry Calderone,Great Spirit (Radio Version),-,22,1,,,,
87,down,Vero-Niki,Boom to the Sky,38,24,6,,,,
88,-,Shy Rose,"You Are My Desire (TD's Remix, Pt. 1)",-,65,3,,,,
89,down,RY X & Ólafur Arnalds,Oceans,73,12,13,,,,
90,-,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],-,23,1,,,,
91,-,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 2)",-,21,2,,,,
92,-,SOPHIE,It's Okay to Cry,-,92,1,,,,
93,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,33,22,,,,
94,down,Vero-Niki,My Tunes,45,30,7,,,,
95,-,Bersinger,Audio Bit,-,22,23,,,,
96,-,PLÜM,I See You,-,18,7,,,,
97,-,Third Eye,The Breaker Effect,-,97,1,,,,
98,-,Sograt,Sigma (Radio Version),-,25,1,,,,
99,-,TWO LANES,Feel,-,18,8,,,,
100,-,Third Eye,Calming Heart and Sun,-,100,1,,,,
