Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,51,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,36,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,1,77,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,4,13,,,,
6,up,Elderbrook,Numb (Chill Mix),11,6,52,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,77,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,5,2,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,3,41,,,,
10,down,Forester,Undercover,9,6,27,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,77,,,,
12,down,M.I.A.,Paper Planes,8,6,74,,,,
13,up,M83,Midnight City,14,5,77,,,,
14,down,Empire of the Sun,Walking On a Dream,12,2,77,,,,
15,down,Kina,Get You the Moon (feat. Snøw),10,1,77,,,,
16,up,CRi,Faces (feat. Jesse Mac Cormack),73,16,11,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,73,,,,
18,down,Petit Biscuit,Sunset Lover,15,1,77,,,,
19,down,Mura Masa,Love$ick (feat. A$AP Rocky),18,4,75,,,,
20,down,The Cinematic Orchestra,To Build a Home,17,6,77,,,,
21,up,Feder & UPSAHL,Let There Be Drums,30,21,2,,,,
22,up,Jungle,Keep Moving,74,12,4,,,,
23,-,Yosh,Strike Back,-,23,1,,,,
24,up,Shy Rose,Stay All Night (Toney D Radio Edit),59,15,37,,,,
25,up,Owl City,Fireflies,83,17,59,,,,
26,up,Shy Rose,Give Me Love (Toney D Radio Mix),69,20,14,,,,
27,-,Turny Troy,Mainstage (Radio Version),-,26,11,,,,
28,-,M. David,Meandering Heights,-,28,1,,,,
29,up,Analog Cube,Oltremax,96,16,39,,,,
30,-,Jaime Philips,Fairytale,-,17,35,,,,
31,up,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),87,21,13,,,,
32,down,M83,Wait,29,13,72,,,,
33,up,Authentic Sounds,Authentic Spring Sounds 7,50,23,3,,,,
34,up,Shy Rose,Only Men (Toney D Radio Mix),99,20,13,,,,
35,-,The Pharmacist,Protector (Radio Version),-,35,10,,,,
36,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,20,1,,,,
37,up,TWO LANES,Phases,56,5,13,,,,
38,down,Authentic Sounds,Authentic Spring Sounds 4,36,32,2,,,,
39,up,Car Sound,Light Rain 3,52,39,2,,,,
40,-,Mike G,Minded Sattelite,-,18,32,,,,
41,up,Car Sound,Light Rain 22,77,41,3,,,,
42,-,Authentic Sounds,Authentic City Sounds 8,-,35,3,,,,
43,-,Authentic Sounds,Authentic City Sounds 15,-,43,4,,,,
44,down,Car Sound,Light Rain 31,27,27,3,,,,
45,up,Car Sound,Light Rain 12,61,45,3,,,,
46,-,Shy Rose,You Are My Desire (Toney D's Slow Short Version),-,23,10,,,,
47,down,Car Sound,Light Rain 26,38,38,2,,,,
48,-,Gorje Hewek,Forest Song in the Morning,-,48,2,,,,
49,up,King Henry,Remember,78,8,35,,,,
50,down,Authentic Sounds,Authentic Spring Sounds 2,33,28,4,,,,
51,down,Authentic Sounds,Authentic Spring Sounds 5,20,20,2,,,,
52,down,Authentic Sounds,Authentic Spring Sounds 12,34,25,5,,,,
53,-,Authentic Sounds,Authentic City Sounds 11,-,34,2,,,,
54,down,Car Sound,Light Rain 36,35,35,3,,,,
55,down,Authentic Sounds,Authentic Spring Sounds 14,49,22,3,,,,
56,down,Car Sound,Light Rain 23,22,22,3,,,,
57,down,Authentic Sounds,Authentic Spring Sounds 15,47,37,3,,,,
58,up,Car Sound,Light Rain 4,65,58,2,,,,
59,down,Car Sound,Light Rain 25,28,28,2,,,,
60,-,Authentic Sounds,Authentic City Sounds 2,-,43,1,,,,
61,up,Car Sound,Light Rain 2,97,48,3,,,,
62,up,Car Sound,Light Rain 17,98,62,3,,,,
63,up,Authentic Sounds,Authentic Spring Sounds 20,86,29,4,,,,
64,up,Car Sound,Light Rain 28,89,54,2,,,,
65,down,Authentic Sounds,Authentic Spring Sounds 11,42,28,3,,,,
66,-,Authentic Sounds,Authentic City Sounds 20,-,23,3,,,,
67,-,Car Sound,Light Rain 1,-,38,2,,,,
68,down,Car Sound,Light Rain 15,62,62,2,,,,
69,down,Authentic Sounds,Authentic Spring Sounds 9,44,27,3,,,,
70,down,Authentic Sounds,Authentic Spring Sounds 21,66,25,2,,,,
71,-,Authentic Sounds,Authentic City Sounds 22,-,40,3,,,,
72,up,Authentic Sounds,Authentic Spring Sounds 13,88,30,4,,,,
73,-,Authentic Sounds,Authentic City Sounds 3,-,22,2,,,,
74,down,Car Sound,Light Rain 18,67,31,2,,,,
75,-,Rumenigge,Filter,-,17,32,,,,
76,-,Authentic Sounds,Authentic City Sounds 10,-,33,4,,,,
77,-,Authentic Sounds,Authentic City Sounds 13,-,42,3,,,,
78,down,Car Sound,Light Rain 7,46,44,2,,,,
79,down,Authentic Sounds,Authentic Spring Sounds,32,23,3,,,,
80,-,Shy Rose,You Are My Desire (Toney D Jazzy Bit Edit),-,44,6,,,,
81,-,Punisher,Drop It (Radio Version),-,21,11,,,,
82,down,Car Sound,Light Rain 10,68,57,3,,,,
83,-,Car Sound,Light Rain 32,-,32,2,,,,
84,-,Jerry Calderone,Great Spirit (Radio Version),-,22,10,,,,
85,down,Car Sound,Light Rain 19,25,25,2,,,,
86,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,30,4,,,,
87,-,Authentic Sounds,Authentic City Sounds 23,-,37,2,,,,
88,-,Authentic Sounds,Authentic City Sounds 4,-,41,2,,,,
89,down,Authentic Sounds,Authentic Spring Sounds 17,57,25,3,,,,
90,-,Authentic Sounds,Authentic City Sounds 19,-,29,2,,,,
91,up,Car Sound,Light Rain 34,92,55,2,,,,
92,up,Car Sound,Light Rain 35,94,41,3,,,,
93,down,Authentic Sounds,Authentic Spring Sounds 1,45,35,3,,,,
94,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,13,31,,,,
95,down,Authentic Sounds,Authentic City Sounds 7,82,30,4,,,,
96,-,Authentic Sounds,Authentic City Sounds 6,-,24,3,,,,
97,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,50,4,,,,
98,-,Scott Mac Kay,Shadows,-,16,34,,,,
99,down,Authentic Sounds,Authentic Spring Sounds 10,70,27,2,,,,
100,-,Evolution,Rising High,-,13,35,,,,
