Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,29,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight,2,2,25,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,64,,,,
4,up,Shouse,Love Tonight (Edit),4,4,10,,,,
5,up,Kungs,Never Going Home,5,1,8,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,90,,,,
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,49,99,2020-10-11,61,2020-11-01
8,up,Alex Baker,Water Colors,41,8,8,,,,
9,up,Clean Bandit,Higher (feat. iann dior),10,4,26,,,,
10,down,Hippie Sabotage,Devil Eyes,8,1,90,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,90,,,,
12,up,Empire of the Sun,Walking On a Dream,14,2,90,,,,
13,down,Elderbrook,Numb (Chill Mix),9,6,65,,,,
14,up,M.I.A.,Bad Girls,36,14,4,,,,
15,up,Duke & Jones,Reflection,51,15,2,,,,
16,down,M83,Midnight City,13,5,90,,,,
17,down,M.I.A.,Paper Planes,15,6,87,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,5,15,,,,
19,down,Petit Biscuit,Sunset Lover,18,1,90,,,,
20,up,Kusko & Future Friends,My Way,57,11,2,,,,
21,down,Kaskade,Where Did You Go,12,7,6,,,,
22,down,RÜFÜS DU SOL,Alive,21,21,2,,,,
23,down,Mura Masa,Love$ick (feat. A$AP Rocky),19,4,88,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,3,54,,,,
25,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),17,6,5,,,,
26,down,The Cinematic Orchestra,To Build a Home,20,6,90,,,,
27,-,Authentic Sounds,Authentic Spring Sounds 10,-,27,10,,,,
28,-,Authentic Sounds,Authentic Spring Sounds 11,-,28,12,,,,
29,-,Authentic Sounds,Authentic Spring Sounds 7,-,23,12,,,,
30,up,Ofenbach,Be Mine,31,4,64,,,,
31,down,Disclosure,Latch (feat. Sam Smith),26,9,59,,,,
32,-,Authentic Sounds,Authentic Spring Sounds 12,-,25,15,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,86,,,,
34,-,Authentic Sounds,Authentic Spring Sounds 4,-,32,12,,,,
35,-,Authentic Sounds,Authentic Spring Sounds 9,-,27,12,,,,
36,-,Authentic Sounds,Authentic Spring Sounds 5,-,20,12,,,,
37,up,Authentic Sounds,Authentic Spring Sounds 21,76,25,12,,,,
38,-,Authentic Sounds,Authentic Spring Sounds 17,-,25,14,,,,
39,-,Authentic Sounds,Authentic Spring Sounds 19,-,27,13,,,,
40,-,Authentic Sounds,Authentic Spring Sounds 2,-,28,11,,,,
41,up,Polo & Pan,Ani Kuni,70,16,3,,,,
42,down,Shy Rose,Only Men (Toney D Radio Mix),30,20,25,,,,
43,-,Authentic Sounds,Authentic Spring Sounds 13,-,30,15,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,5,90,,,,
45,down,Paul Kalkbrenner,Sky and Sand,35,12,78,,,,
46,-,Authentic Sounds,Authentic Spring Sounds 20,-,29,15,,,,
47,down,Bicep,Glue,32,6,57,,,,
48,-,Authentic Sounds,Authentic Spring Sounds 6,-,36,10,,,,
49,down,Rezident,Reflection,23,21,3,,,,
50,-,Authentic Sounds,Authentic Spring Sounds 1,-,35,13,,,,
51,down,Shy Rose,Stay All Night (Toney D Radio Edit),40,13,42,,,,
52,down,Toni Rabbit,Sexomatic (Radio Version),37,21,21,,,,
53,down,Shy Rose,You Are My Desire (Toney D's Slow Short Version),47,23,21,,,,
54,down,M83,Wait,45,13,84,,,,
55,-,Authentic Sounds,Authentic Spring Sounds 8,-,30,13,,,,
56,-,Authentic Sounds,Authentic City Sounds 16,-,36,7,,,,
57,down,Shy Rose,Stay All Night (TD Instrumental Edit),34,28,19,,,,
58,up,Authentic Sounds,Authentic City Sounds 24,92,46,8,,,,
59,down,Rumenigge,Filter,44,17,40,,,,
60,-,Authentic Sounds,Authentic Spring Sounds 18,-,33,13,,,,
61,down,Barry Stix,Whut (Radio Version),33,21,19,,,,
62,-,Authentic Sounds,Authentic Spring Sounds 16,-,26,12,,,,
63,up,Delayde,North Fell,73,35,38,,,,
64,up,Authentic Sounds,Authentic City Sounds 14,77,32,6,,,,
65,up,Authentic Sounds,Authentic City Sounds 12,88,24,7,,,,
66,up,Authentic Sounds,Authentic City Sounds 2,84,43,10,,,,
67,-,Authentic Sounds,Authentic Spring Sounds 15,-,37,13,,,,
68,up,Car Sound,Light Rain 3,80,39,6,,,,
69,-,Sograt,Sigma (Radio Version),-,25,19,,,,
70,down,Authentic Sounds,Authentic City Sounds 17,54,50,8,,,,
71,up,Authentic Sounds,Authentic City Sounds 8,71,35,10,,,,
72,down,Owl City,Fireflies,56,17,72,,,,
73,down,Gigabyte,Electro Game (Radio Version),38,23,18,,,,
74,down,Authentic Sounds,Authentic City Sounds 15,66,43,8,,,,
75,-,Car Sound,Light Rain 9,-,52,5,,,,
76,down,Authentic Sounds,Authentic City Sounds 6,64,24,9,,,,
77,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,15,64,,,,
78,up,Evolution,Rising High,95,13,43,,,,
79,-,Car Sound,Light Rain 36,-,35,7,,,,
80,down,Authentic Sounds,Authentic City Sounds 23,53,37,10,,,,
81,up,Authentic Sounds,Authentic City Sounds 22,85,40,9,,,,
82,down,Maxi Navarro,Sleep Over (Radio Version),55,29,18,,,,
83,-,Nightshift TV,D r i v e F o r e v e r,-,37,1,,,,
84,-,Car Sound,Light Rain 14,-,26,3,,,,
85,down,White Noise,White Noise 90 Minutes,39,15,12,,,,
86,-,Car Sound,Light Rain 24,-,86,4,,,,
87,down,Jerry Calderone,Great Spirit (Radio Version),46,22,14,,,,
88,down,Shy Rose,Stay All Night (Toney D Radio Edit),59,15,46,,,,
89,-,Authentic Sounds,Authentic Spring Sounds,-,23,11,,,,
90,-,Car Sound,Light Rain 8,-,40,5,,,,
91,-,Authentic Sounds,Authentic Spring Sounds 14,-,22,14,,,,
92,down,Car Sound,Light Rain 1,90,38,4,,,,
93,up,Shy Rose,Only Men (TD Instrumental Edit),93,44,8,,,,
94,down,Authentic Sounds,Authentic City Sounds 21,83,31,8,,,,
95,down,Car Sound,Light Rain 10,68,57,10,,,,
96,up,Authentic Sounds,Authentic City Sounds 18,96,28,10,,,,
97,down,Stardust,Music Sounds Better with You (Radio Edit),42,26,65,,,,
98,down,Authentic Sounds,Authentic City Sounds 10,91,33,8,,,,
99,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",81,39,14,,,,
100,-,Authentic Sounds,Authentic City Sounds 13,-,42,8,,,,
