Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,166,,,,
2,down,INTERWORLD,Metamorphosis,1,1,21,,,,
3,up,Øneheart & reidenshi,Snowfall,3,1,34,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,105,92,2021-04-25,92,2021-04-25
5,up,TWISTED,Worth Nothing,7,3,10,,,,
6,down,Kungs,Never Going Home,5,1,84,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,130,,,,
8,up,Kordhell,Murder In My Mind,8,2,27,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,166,,,,
10,up,Bicep,Glue,10,6,131,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,5,91,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,166,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,140,,,,
14,up,Fred again..,Delilah (pull me out of this),15,2,12,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,6,166,,,,
16,down,Jengi,Bel Mercy,13,10,6,,,,
17,down,Kromattic,mauve,14,14,3,,,,
18,up,David Guetta,Titanium (feat. Sia),18,15,34,,,,
19,up,Yasumu,Pathways,26,19,3,,,,
20,down,Ofenbach,Be Mine,19,4,138,,,,
21,up,Golden Waves,Waterfalls,24,21,3,,,,
22,up,Clean Bandit,Higher (feat. iann dior),33,4,101,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,5,44,,,,
24,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,3,70,,,,
25,down,M83,Midnight City,20,5,166,,,,
26,down,Shouse,Love Tonight,23,2,101,,,,
27,down,Kina,Get You the Moon (feat. Snøw),22,1,166,,,,
28,down,Dxrk ダーク,RAVE,25,9,39,,,,
29,up,Disclosure,Latch (feat. Sam Smith),31,9,127,,,,
30,down,Shallou,Heartaches,28,6,70,,,,
31,down,M.I.A.,Paper Planes,29,6,163,,,,
32,down,Röyksopp,Don't Go,27,5,58,,,,
33,up,White Noise,White Noise 90 Minutes,41,15,81,,,,
34,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,4,24,,,,
35,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),30,11,19,,,,
36,down,Thomorrow,Sakura Snowdrop (Chill Edit),35,35,3,,,,
37,down,Hippie Sabotage,Devil Eyes,36,1,166,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,125,99,2020-10-11,61,2020-11-01
39,up,Owl City,Fireflies,48,17,147,,,,
40,up,Moledro & LuaLua,Harina,50,40,2,,,,
41,up,M83,Wait,56,13,159,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),66,18,33,,,,
43,up,Fred again..,Jungle,44,20,17,,,,
44,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,4,47,,,,
45,up,LuaLua,Aquatic Life,57,45,2,,,,
46,up,Kromattic,violet,53,46,2,,,,
47,up,Mura Masa,Love$ick (feat. A$AP Rocky),47,4,160,,,,
48,down,Shouse,Won't Forget You (Edit),42,1,49,,,,
49,down,Folamour,Alive,43,12,5,,,,
50,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,6,1,,,,
51,down,LöKii & Linney,Don't Let Go,37,21,16,,,,
52,down,Petit Biscuit,Sunset Lover,49,1,166,,,,
53,up,.Sinh & Massaman,Bergamot,62,53,2,,,,
54,up,YIIN,TE,59,54,3,,,,
55,down,BONNIE X CLYDE,In Too Deep,40,26,19,,,,
56,up,DVRST,Close Eyes,61,26,31,,,,
57,-,Sunmoon,Just the Two of Us,-,57,4,,,,
58,-,"Lucas Estrada, Stevie Appleton & Solar State",Free Falling Love,-,58,1,,,,
59,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,35,1,,,,
60,down,"Egzod, Maestro Chives & Neoni",Royalty,58,6,37,,,,
61,down,Crooked Colours,Don’t Give Up On Me,55,9,8,,,,
62,up,MoonDeity,Neon Blade,68,31,26,,,,
63,up,Kengi,End,69,63,2,,,,
64,up,azayaka,Pomegranate,70,64,2,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,15,140,,,,
66,down,MUPP & SADFRIENDD,vendetta!,46,22,31,,,,
67,down,Paul Kalkbrenner,Sky and Sand,51,12,150,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,29,37,,,,
69,down,g3ox_em,GigaChad Theme (Phonk House Version),63,14,6,,,,
70,-,M.I.A.,Bad Girls,-,14,72,,,,
71,up,Alex Lustig,Midnight (Ambient Edit),85,42,12,,,,
72,down,Kromattic,orchid,71,71,2,,,,
73,up,lloom,Golden Hour Flight,81,73,2,,,,
74,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,18,32,,,,
75,down,Massive Attack,Teardrop,54,17,72,,,,
76,up,Broke Beats,"Home, Now",90,76,4,,,,
77,down,Kungs,Clap Your Hands,65,7,44,,,,
78,down,Kaskade,Where Did You Go,60,7,77,,,,
79,-,Kollen,Golden Hour,-,53,1,,,,
80,up,lloom,Malibop,92,51,4,,,,
81,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,24,1,,,,
82,down,Tiësto & Tate McRae,10:35 (Mixed),75,75,2,,,,
83,-,Duke Dumont,Ocean Drive,-,24,98,,,,
84,-,LuaLua,Fragile,-,40,1,,,,
85,down,Patrick Cowley & D Train,Music / They Came at Night (Mixed),77,77,2,,,,
86,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,39,1,,,,
87,down,Acraze,Believe (feat. Goodboys) [Mixed],78,78,2,,,,
88,-,Moby,Why Does My Heart Feel So Bad?,-,64,1,,,,
89,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,83,7,,,,
90,-,Skinny Atlas,Sunflowers,-,49,1,,,,
91,down,Hayden James,Hold Tight,52,31,14,,,,
92,up,Anyma & Chris Avantgarde,Consciousness,93,59,21,,,,
93,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],79,79,2,,,,
94,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,157,,,,
95,down,Portishead,Glory Box,88,29,8,,,,
96,up,Roary & Red Licorice,Butterfly,97,96,2,,,,
97,-,COLIN,Home,-,97,1,,,,
98,down,Kavinsky,Nightcall,67,29,94,,,,
99,down,Fred again..,Danielle (smile on my face),83,8,17,,,,
100,down,Hollow Scene & Modern Horror,wanted out,96,53,5,,,,
