Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,30,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight,2,2,26,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,65,,,,
4,up,Shouse,Love Tonight (Edit),4,4,11,,,,
5,up,Kungs,Never Going Home,5,1,9,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,91,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,50,99,2020-10-11,61,2020-11-01
8,up,Hippie Sabotage,Devil Eyes,10,1,91,,,,
9,up,Clean Bandit,Higher (feat. iann dior),9,4,27,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,91,,,,
11,up,M83,Midnight City,16,5,91,,,,
12,up,Elderbrook,Numb (Chill Mix),13,6,66,,,,
13,up,M.I.A.,Paper Planes,17,6,88,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,5,16,,,,
15,down,M.I.A.,Bad Girls,14,14,5,,,,
16,up,Polo & Pan,Ani Kuni,41,16,4,,,,
17,down,Alex Baker,Water Colors,8,8,9,,,,
18,up,Petit Biscuit,Sunset Lover,19,1,91,,,,
19,down,Empire of the Sun,Walking On a Dream,12,2,91,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,24,3,55,,,,
21,up,The Cinematic Orchestra,To Build a Home,26,6,91,,,,
22,down,Duke & Jones,Reflection,15,15,3,,,,
23,down,Kusko & Future Friends,My Way,20,11,3,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,87,,,,
25,up,Bicep,Glue,47,6,58,,,,
26,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,5,1,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,4,89,,,,
28,up,Ofenbach,Be Mine,30,4,65,,,,
29,down,Kaskade,Where Did You Go,21,7,7,,,,
30,-,Car Sound,Light Rain 5,-,30,3,,,,
31,-,Car Sound,Light Rain 18,-,31,5,,,,
32,-,Car Sound,Light Rain 32,-,32,6,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,5,91,,,,
34,-,Car Sound,Light Rain 27,-,34,5,,,,
35,-,Car Sound,Light Rain 31,-,27,7,,,,
36,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),53,23,22,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),97,26,66,,,,
38,up,Car Sound,Light Rain 1,92,38,5,,,,
39,down,Authentic Sounds,Authentic Spring Sounds 11,28,28,13,,,,
40,down,Authentic Sounds,Authentic Spring Sounds 21,37,25,13,,,,
41,-,Car Sound,Light Rain 13,-,40,7,,,,
42,down,Authentic Sounds,Authentic Spring Sounds 19,39,27,14,,,,
43,down,Authentic Sounds,Authentic Spring Sounds 5,36,20,13,,,,
44,-,Car Sound,Light Rain 7,-,44,6,,,,
45,-,Car Sound,Light Rain 26,-,38,9,,,,
46,-,TWO LANES,Reflections,-,36,5,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],77,15,65,,,,
48,-,Authentic Sounds,Authentic City Sounds 3,-,22,10,,,,
49,-,Car Sound,Light Rain 12,-,45,4,,,,
50,-,Nakuru,Always Sometimes,-,42,1,,,,
51,down,Authentic Sounds,Authentic Spring Sounds 7,29,23,13,,,,
52,up,Car Sound,Light Rain 9,75,52,6,,,,
53,-,Authentic Sounds,Authentic City Sounds 11,-,34,8,,,,
54,-,Car Sound,Light Rain 28,-,54,5,,,,
55,-,Car Sound,Light Rain 34,-,55,3,,,,
56,down,Paul Kalkbrenner,Sky and Sand,45,12,79,,,,
57,up,Car Sound,Light Rain 10,95,57,11,,,,
58,-,Car Sound,Light Rain 2,-,48,6,,,,
59,-,Authentic Sounds,Authentic City Sounds 20,-,23,11,,,,
60,down,Disclosure,Latch (feat. Sam Smith),31,9,60,,,,
61,up,Car Sound,Light Rain 3,68,39,7,,,,
62,down,Authentic Sounds,Authentic Spring Sounds 4,34,32,13,,,,
63,-,Car Sound,Light Rain 33,-,37,6,,,,
64,down,Barry Stix,Whut (Radio Version),61,21,20,,,,
65,up,Car Sound,Light Rain 14,84,26,4,,,,
66,up,Authentic Sounds,Authentic City Sounds 15,74,43,9,,,,
67,up,Authentic Sounds,Authentic City Sounds 8,71,35,11,,,,
68,-,Authentic Sounds,Authentic City Sounds 5,-,28,5,,,,
69,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),25,6,6,,,,
70,down,Authentic Sounds,Authentic Spring Sounds 12,32,25,16,,,,
71,down,Toni Rabbit,Sexomatic (Radio Version),52,21,22,,,,
72,down,Authentic Sounds,Authentic Spring Sounds 1,50,35,14,,,,
73,up,Authentic Sounds,Authentic City Sounds 13,100,42,9,,,,
74,down,Authentic Sounds,Authentic Spring Sounds 10,27,27,11,,,,
75,-,Authentic Sounds,Authentic City Sounds 19,-,29,9,,,,
76,down,Authentic Sounds,Authentic Spring Sounds 18,60,33,14,,,,
77,down,Authentic Sounds,Authentic Spring Sounds 15,67,37,14,,,,
78,up,Authentic Sounds,Authentic City Sounds 23,80,37,11,,,,
79,down,Shy Rose,Stay All Night (Toney D Radio Edit),51,13,43,,,,
80,down,Authentic Sounds,Authentic Spring Sounds 20,46,29,16,,,,
81,-,Car Sound,Light Rain 37,-,63,4,,,,
82,up,Nightshift TV,D r i v e F o r e v e r,83,37,2,,,,
83,-,Car Sound,Light Rain 17,-,62,4,,,,
84,-,Car Sound,Light Rain 22,-,41,7,,,,
85,-,Car Sound,Light Rain 35,-,41,4,,,,
86,up,Authentic Sounds,Authentic Spring Sounds 14,91,22,15,,,,
87,down,Authentic Sounds,Authentic Spring Sounds 17,38,25,15,,,,
88,-,Authentic Sounds,Authentic City Sounds 9,-,26,6,,,,
89,down,Shy Rose,Only Men (Toney D Radio Mix),42,20,26,,,,
90,-,Car Sound,Light Rain 20,-,39,5,,,,
91,down,Authentic Sounds,Authentic Spring Sounds 16,62,26,13,,,,
92,down,Authentic Sounds,Authentic City Sounds 14,64,32,7,,,,
93,down,Car Sound,Light Rain 8,90,40,6,,,,
94,-,Car Sound,Light Rain 4,-,58,9,,,,
95,-,Authentic Sounds,Authentic City Sounds 7,-,30,10,,,,
96,-,Car Sound,Light Rain 25,-,28,6,,,,
97,down,Authentic Sounds,Authentic Spring Sounds 8,55,30,14,,,,
98,-,Duke Dumont,Ocean Drive,-,24,50,,,,
99,down,Owl City,Fireflies,72,17,73,,,,
100,-,Car Sound,Light Rain 15,-,62,5,,,,
