Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,26,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,61,,,,
3,up,Shouse,Love Tonight,3,2,22,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,46,99,2020-10-11,61,2020-11-01
5,up,Shouse,Love Tonight (Edit),6,4,7,,,,
6,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),54,6,2,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,87,,,,
8,down,Clean Bandit,Higher (feat. iann dior),7,4,23,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,87,,,,
10,up,Elderbrook,Numb (Chill Mix),13,6,62,,,,
11,up,Empire of the Sun,Walking On a Dream,15,2,87,,,,
12,up,Forester,Symphony,58,12,6,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,51,,,,
14,up,Kungs,Never Going Home,53,1,5,,,,
15,down,M.I.A.,Paper Planes,11,6,84,,,,
16,up,M83,Midnight City,16,5,87,,,,
17,up,Alex Baker,Water Colors,60,8,5,,,,
18,down,Petit Biscuit,Sunset Lover,17,1,87,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,5,12,,,,
20,down,Kina,Get You the Moon (feat. Snøw),14,1,87,,,,
21,down,Mura Masa,Love$ick (feat. A$AP Rocky),18,4,85,,,,
22,down,The Cinematic Orchestra,To Build a Home,19,6,87,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,83,,,,
24,down,Disclosure,Latch (feat. Sam Smith),9,9,56,,,,
25,up,Authentic Sounds,Authentic Spring Sounds 17,41,25,12,,,,
26,down,Authentic Sounds,Authentic Spring Sounds 7,23,23,10,,,,
27,down,Authentic Sounds,Authentic Spring Sounds 21,25,25,9,,,,
28,up,Authentic Sounds,Authentic Spring Sounds 10,48,27,8,,,,
29,up,Authentic Sounds,Authentic Spring Sounds 19,37,27,11,,,,
30,up,Authentic Sounds,Authentic Spring Sounds 12,45,25,13,,,,
31,down,Authentic Sounds,Authentic Spring Sounds 14,28,22,12,,,,
32,up,Authentic Sounds,Authentic Spring Sounds 4,36,32,10,,,,
33,up,Authentic Sounds,Authentic Spring Sounds 18,42,33,11,,,,
34,down,Authentic Sounds,Authentic Spring Sounds 9,27,27,10,,,,
35,up,Authentic Sounds,Authentic Spring Sounds 5,40,20,10,,,,
36,down,Authentic Sounds,Authentic Spring Sounds 16,33,26,10,,,,
37,up,Authentic Sounds,Authentic Spring Sounds 15,46,37,11,,,,
38,down,Bicep,Glue,21,6,54,,,,
39,down,Authentic Sounds,Authentic Spring Sounds,31,23,10,,,,
40,down,Authentic Sounds,Authentic Spring Sounds 20,29,29,13,,,,
41,down,Authentic Sounds,Authentic Spring Sounds 13,30,30,13,,,,
42,down,Authentic Sounds,Authentic Spring Sounds 1,35,35,11,,,,
43,down,Authentic Sounds,Authentic Spring Sounds 2,39,28,9,,,,
44,down,Authentic Sounds,Authentic Spring Sounds 11,38,28,10,,,,
45,down,Authentic Sounds,Authentic Spring Sounds 8,34,30,11,,,,
46,up,Authentic Sounds,Authentic Spring Sounds 6,52,36,8,,,,
47,up,Ofenbach,Be Mine,65,4,61,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,5,87,,,,
49,up,TWO LANES,Reflections,81,36,3,,,,
50,up,Authentic Sounds,Authentic City Sounds 16,83,36,5,,,,
51,up,Authentic Sounds,Authentic City Sounds 22,71,40,6,,,,
52,up,Authentic Sounds,Authentic City Sounds 19,59,29,6,,,,
53,up,Eli & Fur,Come Back Around,74,53,3,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),73,26,63,,,,
55,up,Authentic Sounds,Authentic City Sounds 11,88,34,5,,,,
56,-,Car Sound,Light Rain 26,-,38,6,,,,
57,up,Authentic Sounds,Authentic City Sounds 20,63,23,8,,,,
58,up,Authentic Sounds,Authentic City Sounds 3,62,22,7,,,,
59,up,Authentic Sounds,Authentic City Sounds 6,69,24,6,,,,
60,up,Authentic Sounds,Authentic City Sounds 23,70,37,7,,,,
61,-,Car Sound,Light Rain 28,-,54,4,,,,
62,up,Authentic Sounds,Authentic City Sounds 24,93,46,5,,,,
63,-,Car Sound,Light Rain 19,-,25,6,,,,
64,-,Authentic Sounds,Authentic City Sounds 9,-,26,4,,,,
65,-,Car Sound,Light Rain 33,-,37,4,,,,
66,up,Authentic Sounds,Authentic City Sounds 1,68,34,7,,,,
67,up,Car Sound,Light Rain 4,92,58,6,,,,
68,up,Authentic Sounds,Authentic City Sounds 4,72,41,5,,,,
69,-,Car Sound,Light Rain 36,-,35,6,,,,
70,up,Car Sound,Light Rain 10,100,57,7,,,,
71,up,Authentic Sounds,Authentic City Sounds 8,80,35,7,,,,
72,down,Authentic Sounds,Authentic City Sounds 7,56,30,7,,,,
73,-,Car Sound,Light Rain 27,-,34,4,,,,
74,down,Authentic Sounds,Authentic City Sounds 2,66,43,7,,,,
75,up,Authentic Sounds,Authentic City Sounds 13,95,42,6,,,,
76,down,Diplo & Sleepy Tom,Be Right There,43,7,41,,,,
77,down,M83,Wait,51,13,81,,,,
78,down,Forester,Undercover,22,6,37,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,15,61,,,,
80,down,Shy Rose,Only Men (Toney D Radio Mix),49,20,22,,,,
81,up,Owl City,Fireflies,97,17,69,,,,
82,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),96,23,19,,,,
83,down,Shy Rose,Stay All Night (Toney D Radio Edit),55,13,40,,,,
84,up,Authentic Sounds,Authentic City Sounds 21,99,31,5,,,,
85,down,Toni Rabbit,Sexomatic (Radio Version),78,21,19,,,,
86,-,Car Sound,Light Rain 25,-,28,5,,,,
87,-,Authentic Sounds,Authentic City Sounds 12,-,24,4,,,,
88,-,Car Sound,Light Rain 30,-,39,6,,,,
89,-,Car Sound,Light Rain 23,-,22,4,,,,
90,down,Paffling,Proclarks,64,64,2,,,,
91,-,Car Sound,Light Rain 22,-,41,6,,,,
92,-,Car Sound,Light Rain 11,-,53,5,,,,
93,-,Car Sound,Light Rain 21,-,53,3,,,,
94,-,Car Sound,Light Rain 6,-,47,6,,,,
95,down,Authentic Sounds,Authentic City Sounds 18,77,28,7,,,,
96,down,Shy Rose,Stay All Night (TD Instrumental Edit),79,28,17,,,,
97,-,Car Sound,Light Rain 31,-,27,6,,,,
98,down,Barry Stix,Whut (Radio Version),57,21,17,,,,
99,-,Car Sound,Light Rain 32,-,32,4,,,,
100,-,Car Sound,Light Rain 37,-,63,3,,,,
