Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,33,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,54,92,2021-04-25,92,2021-04-25
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,79,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,89,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,115,,,,
6,up,Shouse,Love Tonight,6,2,50,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,8,4,18,,,,
8,up,Shallou,Heartaches,42,6,19,,,,
9,up,FKA twigs,Tears In The Club (feat. The Weeknd),9,8,5,,,,
10,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],58,10,2,,,,
11,up,Kina,Get You the Moon (feat. Snøw),14,1,115,,,,
12,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,5,25,,,,
13,up,Kusko & Future Friends,My Way,20,11,24,,,,
14,up,M83,Midnight City,15,5,115,,,,
15,down,Niteboi,U.,12,5,19,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,115,,,,
17,down,Shouse,Love Tonight (Edit),13,4,35,,,,
18,up,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],36,12,21,,,,
19,up,Bonobo,From You (feat. Joji),60,19,2,,,,
20,up,Boehm,Brightside,64,20,2,,,,
21,down,The Cinematic Orchestra,To Build a Home,17,6,115,,,,
22,down,Hippie Sabotage,Devil Eyes,19,1,115,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,1,74,99,2020-10-11,61,2020-11-01
24,down,Bicep,Glue,23,6,80,,,,
25,up,Duke & Jones,Reflection,65,15,17,,,,
26,down,Nicolas Haelg,I Follow,7,7,13,,,,
27,down,M.I.A.,Paper Planes,24,6,112,,,,
28,down,Kaskade,Where Did You Go,11,7,30,,,,
29,down,Elderbrook,Numb (Chill Mix),10,6,90,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,5,40,,,,
31,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,21,3,19,,,,
32,up,Bonobo,Rosewood,33,11,13,,,,
33,down,Petit Biscuit,Sunset Lover,26,1,115,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,5,115,,,,
35,up,DRKTMS & Milesikco,Hope,39,12,10,,,,
36,-,FKA twigs,jealousy (feat. rema),-,5,1,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,111,,,,
38,down,M83,Wait,30,13,108,,,,
39,down,Bonobo,Cirrus,34,28,6,,,,
40,up,Ben Böhmer & Panama,Weightless,62,22,22,,,,
41,-,"Aluna, Diplo & Durante",Forget About Me,-,6,1,,,,
42,up,Owl City,Fireflies,50,17,96,,,,
43,up,Bonobo,Tides (feat. Jamila Woods),83,21,9,,,,
44,down,Utah,Worth the Weight,32,32,4,,,,
45,up,brillion.,Forest and the Moon,72,40,11,,,,
46,down,Polo & Pan,Feel Good,31,23,10,,,,
47,down,White Noise,White Noise 90 Minutes,44,15,35,,,,
48,-,FKA twigs,ride the dragon,-,23,1,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,15,89,,,,
50,-,FKA twigs,honda (feat. pa salieu),-,29,1,,,,
51,up,TOR,Lens,92,51,8,,,,
52,-,Bonobo,Shadows (feat. Jordan Rakei),-,28,2,,,,
53,down,Toni Rabbit,Sexomatic (Radio Version),40,21,46,,,,
54,-,Bonobo,Elysian,-,15,1,,,,
55,-,Bonobo,Age of Phase,-,42,1,,,,
56,-,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),-,43,1,,,,
57,up,Delayde,North Fell,94,35,56,,,,
58,-,Bonobo,Otomo (feat. O'Flynn),-,36,1,,,,
59,-,FKA twigs,meta angel,-,46,1,,,,
60,up,Maxi Navarro,Sleep Over (Radio Version),80,29,40,,,,
61,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,4,109,,,,
62,down,Sograt,Sigma (Radio Version),55,25,43,,,,
63,-,FKA twigs,oh my love,-,53,1,,,,
64,-,FKA twigs,papi bones (feat. shygirl),-,64,1,,,,
65,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,50,1,,,,
66,down,KAYTRANADA,Intimidated (feat. H.E.R.),52,9,9,,,,
67,-,Megaloma,Beating,-,44,6,,,,
68,up,Röyksopp,Don't Go,70,5,7,,,,
69,up,Instupendo,Comfort Chain,86,52,5,,,,
70,-,Diplo & Sleepy Tom,Be Right There,-,7,43,,,,
71,up,Shy Rose,Love Is the Answer (Toney D Radio Mix),77,36,27,,,,
72,-,clay house,peace,-,45,6,,,,
73,up,Clean Bandit,Higher (feat. iann dior),84,4,51,,,,
74,-,FKA twigs,careless (feat. daniel caesar),-,59,1,,,,
75,down,Empty Paper,Sungma,53,53,2,,,,
76,down,Lycoriscoris,Tide,49,49,3,,,,
77,down,Shy Rose,Love Is Here (Toney D Radio Mix),38,22,37,,,,
78,-,FKA twigs,pamplemousse,-,73,1,,,,
79,down,Ofenbach,Be Mine,59,4,87,,,,
80,down,Shy Rose,You Are My Desire (Toney D Radio Remix),46,25,32,,,,
81,up,Stardust,Music Sounds Better with You,87,38,13,,,,
82,-,Bonobo,Closer,-,69,1,,,,
83,down,Verdance,Wick,41,41,2,,,,
84,-,FKA twigs,lightbeamers,-,72,1,,,,
85,down,Shy Rose,You Are My Desire (Toney D's Slow Short Version),43,23,46,,,,
86,down,Shy Rose,Only Men (Toney D Radio Mix),61,20,50,,,,
87,down,Paul Kalkbrenner,Sky and Sand,68,12,101,,,,
88,-,Alex Lustig,Midnight (Ambient Edit),-,42,3,,,,
89,down,Corre,"A Spark, A Beginning",81,56,4,,,,
90,down,Barry Stix,Whut (Radio Version),71,21,44,,,,
91,-,FKA twigs,caprisongs interlude (feat. solo),-,91,1,,,,
92,-,FKA twigs,which way (feat. dystopia),-,92,1,,,,
93,-,Disclosure,Latch (feat. Sam Smith),-,9,77,,,,
94,down,Shy Rose,Stay All Night (TD Instrumental Edit),73,28,41,,,,
95,-,Kungs,Lipstick,-,10,9,,,,
96,down,BOII,Head Rush,69,16,9,,,,
97,down,Stardust,Music Sounds Better with You (Radio Edit),57,26,84,,,,
98,-,Bonobo,Counterpart,-,58,1,,,,
99,down,Gigabyte,Electro Game (Radio Version),56,23,42,,,,
100,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,18,7,,,,
