Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,23,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,58,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,43,99,2020-10-11,61,2020-11-01
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,84,,,,
5,down,Clean Bandit,Higher (feat. iann dior),4,4,20,,,,
6,up,Shouse,Love Tonight,6,2,19,,,,
7,up,Hippie Sabotage,Devil Eyes,7,1,84,,,,
8,up,Shouse,Love Tonight (Edit),14,4,4,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,48,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,5,9,,,,
11,down,M83,Midnight City,8,5,84,,,,
12,up,Kina,Get You the Moon (feat. Snøw),17,1,84,,,,
13,down,Elderbrook,Numb (Chill Mix),9,6,59,,,,
14,down,Empire of the Sun,Walking On a Dream,13,2,84,,,,
15,down,M.I.A.,Paper Planes,12,6,81,,,,
16,up,Petit Biscuit,Sunset Lover,16,1,84,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),19,4,82,,,,
18,-,Disclosure,Latch (feat. Sam Smith),-,9,53,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,6,84,,,,
20,up,Shy Rose,Only Men (Toney D Radio Mix),26,20,19,,,,
21,up,Toni Rabbit,Sexomatic (Radio Version),29,21,16,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,80,,,,
23,-,Ofenbach,Be Mine,-,4,58,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,84,,,,
25,up,Gigabyte,Electro Game (Radio Version),27,23,14,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),53,26,60,,,,
27,up,M83,Wait,33,13,78,,,,
28,up,White Noise,White Noise 90 Minutes,31,15,7,,,,
29,down,Shy Rose,Stay All Night (Toney D Radio Edit),28,13,37,,,,
30,-,Authentic Sounds,Authentic Spring Sounds 11,-,28,7,,,,
31,up,Punisher,Drop It (Radio Version),59,21,17,,,,
32,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,12,2,,,,
33,down,Forester,Undercover,30,6,34,,,,
34,down,Elderbrook,Numb,24,2,50,,,,
35,up,Paul Kalkbrenner,Sky and Sand,67,12,73,,,,
36,-,Kaskade,Where Did You Go,-,7,1,,,,
37,up,Shy Rose,You Are My Desire (Toney D's Slow Short Version),44,23,16,,,,
38,down,Barry Stix,Whut (Radio Version),25,21,14,,,,
39,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",65,39,9,,,,
40,down,Bicep,Glue,34,6,51,,,,
41,up,Authentic Sounds,Authentic Spring Sounds 19,70,27,8,,,,
42,up,Authentic Sounds,Authentic Spring Sounds 13,60,30,10,,,,
43,up,Authentic Sounds,Authentic Spring Sounds 18,57,33,8,,,,
44,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,20,13,,,,
45,-,Authentic Sounds,Authentic Spring Sounds 15,-,37,8,,,,
46,-,Authentic Sounds,Authentic Spring Sounds 12,-,25,10,,,,
47,up,Forester,Symphony,50,12,3,,,,
48,down,Monotho-X,Empty Life,41,41,2,,,,
49,-,Juno Mamba,Frequency,-,21,1,,,,
50,down,Owl City,Fireflies,39,17,66,,,,
51,down,Rumenigge,Filter,35,17,38,,,,
52,down,Shy Rose,Stay All Night (TD Instrumental Edit),32,28,14,,,,
53,down,RT-Locan,Sadness,40,40,2,,,,
54,-,CRi,Faces (feat. Jesse Mac Cormack),-,16,17,,,,
55,-,Car Sound,Light Rain 26,-,38,5,,,,
56,up,Authentic Sounds,Authentic Spring Sounds 4,86,32,7,,,,
57,down,xander. & Blue Wednesday,Mountain Peak,22,22,3,,,,
58,up,Tinman,Sunday,58,51,3,,,,
59,-,Shy Rose,I Cry for You (TD Instrumental Edit),-,40,9,,,,
60,down,Ben Böhmer & Panama,Weightless,47,22,12,,,,
61,up,Jungle,Talk About It,61,50,2,,,,
62,-,Jaime Philips,Fairytale,-,62,2,,,,
63,-,Eli & Fur,Come Back Around,-,53,1,,,,
64,up,Turny Troy,Mainstage (Radio Version),83,26,15,,,,
65,-,Megaloma,Beating (Radio Version),-,53,5,,,,
66,down,Shy Rose,Give Me Love (Toney D Radio Mix),45,20,20,,,,
67,up,Shy Rose,You Are My Desire (TD's Instrumental Slow Edit),80,21,17,,,,
68,down,Evolution,Rising High,54,13,41,,,,
69,up,Authentic Sounds,Authentic Spring Sounds 21,81,25,6,,,,
70,down,Dedent,Smilex,56,12,32,,,,
71,up,Authentic Sounds,Authentic Spring Sounds 20,92,29,10,,,,
72,-,Car Sound,Light Rain 10,-,57,5,,,,
73,-,Dino Scotti,Unfinished Business,-,68,1,,,,
74,down,Delayde,North Fell,71,35,34,,,,
75,-,Authentic Sounds,Authentic Spring Sounds 9,-,27,7,,,,
76,-,Car Sound,Light Rain 7,-,44,4,,,,
77,-,Yakubu,Bozley,-,77,1,,,,
78,up,Maxi Navarro,Sleep Over (Radio Version),95,29,16,,,,
79,up,Authentic Sounds,Authentic Spring Sounds 8,91,30,8,,,,
80,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,15,58,,,,
81,up,Paul Kalkbrenner,Sky and Sand,82,29,53,,,,
82,-,Digital Astronauts,Horizons,-,16,31,,,,
83,down,Sograt,Sigma (Radio Version),36,25,17,,,,
84,-,Eli & Fur,Carbon,-,33,1,,,,
85,down,Authentic Sounds,Authentic Spring Sounds 17,37,25,9,,,,
86,-,jackLNDN,A Little More Love,-,64,1,,,,
87,down,M. David,Meandering Heights,51,28,8,,,,
88,-,Spectral Morning,Imprint,-,64,1,,,,
89,up,Shy Rose,Stay All Night (Toney D Radio Edit),99,15,43,,,,
90,-,Car Sound,Light Rain 9,-,52,4,,,,
91,down,Shy Rose & Toney D,I Cry for You (feat. Toney D) [TD],75,23,15,,,,
92,-,Kavinsky,Nightcall,-,29,36,,,,
93,-,afternoon bike ride,Interconnected,-,92,1,,,,
94,-,Flume,Never Be Like You (feat. Kai),-,4,44,,,,
95,down,TWO LANES,Phases,18,5,19,,,,
96,down,Car Sound,Light Rain 30,68,39,5,,,,
97,down,Shy Rose,Love Is Here (Toney D Radio Mix),52,22,13,,,,
98,-,Kungs,Never Going Home,-,1,2,,,,
99,down,Authentic Sounds,Authentic Spring Sounds 14,98,22,9,,,,
100,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,15,28,,,,
