Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,3,1,23,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,23,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,23,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,19,,,,
5,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),23,5,2,,,,
6,up,Elderbrook,Numb,8,2,6,,,,
7,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,7,4,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,5,23,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,23,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),10,4,23,,,,
11,up,Paolo Pellegrino,I Don't Wanna Know,12,3,12,,,,
12,up,Bicep,Atlas,45,12,2,,,,
13,down,Diplo & Sleepy Tom,Be Right There,11,7,13,,,,
14,up,M83,Midnight City,16,5,23,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,6,23,,,,
16,up,Shy Rose,I Cry for You (Toney D Radio Edit),33,15,2,,,,
17,up,Owl City,Fireflies,24,17,23,,,,
18,up,Mike G,Minded Sattelite,31,18,2,,,,
19,up,Shy Rose,Stay All Night (Toney D Radio Edit),32,15,2,,,,
20,down,Teqkoi,You Broke My Heart Again (feat. Aiko),17,6,11,,,,
21,down,M83,Wait,14,13,23,,,,
22,down,M.I.A.,Paper Planes,15,6,23,,,,
23,up,Robyn,Cascade,42,14,2,,,,
24,up,Shy Rose,Only Men (Toney D Radio Mix),36,24,2,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,11,23,,,,
26,up,Digital Astronauts,Horizons,56,16,2,,,,
27,down,Rude.,Eternal Youth,25,8,20,,,,
28,down,Empire of the Sun,Walking On a Dream,20,2,23,,,,
29,up,Analog Cube,Oltremax,47,16,2,,,,
30,up,Dedent,Smilex,38,12,2,,,,
31,up,Little Dragon,New Fiction,58,31,3,,,,
32,down,Toney D,Funk It Up (Coco Crew Dance Mix),26,24,13,,,,
33,up,Evolution,Rising High,76,13,2,,,,
34,down,Elderbrook,Numb (Elderbrook VIP),19,10,6,,,,
35,up,Claptone & Mylo,Drop the Pressure,80,35,4,,,,
