Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,27,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,27,,,,
3,down,Kina,Get You the Moon (feat. Snøw),1,1,27,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,23,,,,
5,up,Elderbrook,Numb,5,2,10,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,5,27,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,27,,,,
8,down,Diplo & Sleepy Tom,Be Right There,7,7,17,,,,
9,down,Mura Masa,Love$ick (feat. A$AP Rocky),8,4,27,,,,
10,up,Paolo Pellegrino,I Don't Wanna Know,11,3,16,,,,
11,up,BRONSON,HEART ATTACK (feat. lau.ra),53,11,2,,,,
12,up,Elderbrook,Numb (Chill Mix),13,6,5,,,,
13,down,M83,Midnight City,9,5,27,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,6,27,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,11,27,,,,
16,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
17,up,Shy Rose,I Cry for You (Toney D Radio Edit),22,15,6,,,,
18,up,Robyn,Cascade,19,14,6,,,,
19,down,Dedent,Smilex,18,12,6,,,,
20,up,Gabriel Klaps,Dissolved,24,18,3,,,,
21,up,Scott Mac Kay,Shadows,32,16,3,,,,
22,down,Shy Rose,Stay All Night (Toney D Radio Edit),20,13,3,,,,
23,up,Jaime Philips,Fairytale,23,17,3,,,,
24,down,Shy Rose,You Are My Desire (Toney D Elegant Radio Mix),21,17,3,,,,
25,up,Empire of the Sun,Walking On a Dream,33,2,27,,,,
26,up,M.I.A.,Paper Planes,35,6,27,,,,
27,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),26,5,6,,,,
28,up,Klingande,Jubel,38,16,12,,,,
29,down,Shy Rose,Stay All Night (Toney D Radio Edit),27,15,6,,,,
30,down,Bersinger,Audio Bit,28,22,3,,,,
31,down,Evolution,Rising High,25,13,6,,,,
32,up,Digital Astronauts,Horizons,34,16,6,,,,
33,down,Rumenigge,Filter,31,17,3,,,,
34,down,Analog Cube,Oltremax,29,16,6,,,,
35,up,Cannons,Fire for You,52,35,2,,,,
36,up,Paul Kalkbrenner,Sky and Sand,47,12,27,,,,
37,down,Mike G,Minded Sattelite,30,18,6,,,,
38,down,Shy Rose,Only Men (Toney D Radio Mix),36,24,6,,,,
39,up,Owl City,Fireflies,40,17,27,,,,
40,up,Rude.,Eternal Youth,41,8,24,,,,
41,down,M83,Wait,37,13,27,,,,
42,up,Elderbrook,Numb (Elderbrook VIP),62,10,10,,,,
43,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),76,35,6,,,,
44,up,Duke Dumont,Ocean Drive,60,24,27,,,,
45,up,Flume,Never Be Like You (feat. Kai),46,4,27,,,,
46,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,9,27,,,,
47,down,Teqkoi,You Broke My Heart Again (feat. Aiko),39,6,15,,,,
48,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),88,10,17,,,,
49,up,Ofenbach,Be Mine,54,4,27,,,,
50,down,Arusha,LaLaLaLa,42,11,11,,,,
51,down,Arusha,Wasteland,43,12,11,,,,
52,up,Running Touch,Meet Me,86,52,5,,,,
53,down,Sub Focus & Wilkinson,Just Hold On,14,14,3,,,,
54,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,7,8,,,,
55,up,Breakbot,Baby I'm Yours (feat. Irfane),63,21,27,,,,
56,-,Finn,In Luv with U,-,44,1,,,,
57,up,Pham,Movements (feat. Yung Fusion),70,30,23,,,,
58,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",83,10,20,,,,
59,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,7,1,,,,
60,down,Kina & yaeow,Wish I Was Better,44,37,4,,,,
61,up,Fritz Kalkbrenner,Kings & Queens,68,30,9,,,,
62,down,Running Touch,When I'm Around You,45,13,14,,,,
63,down,Elderbrook & Rudimental,Something About You,57,6,27,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),80,26,25,,,,
65,down,Fractal Designs,Seahorses,50,47,2,,,,
66,up,The Blaze,Territory,87,22,26,,,,
67,down,Gesaffelstein & The Weeknd,Lost in the Fire,49,3,27,,,,
68,down,Nakuru,A Beautiful Ending,51,51,2,,,,
69,down,Rubycon Sunset,Sweetness and Light,56,56,2,,,,
70,up,Faithless,Insomnia (Monster Mix),85,19,27,,,,
71,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),48,31,25,,,,
72,-,Kraftwerk,Autobahn,-,72,1,,,,
73,-,Baauer,AETHER,-,73,1,,,,
74,down,James Blake,You're Too Precious,17,17,3,,,,
75,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,22,3,,,,
76,down,My Arctic Dreams,Ethereal,65,60,2,,,,
77,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,13,,,,
78,-,Muzi,Phuma (Bad Self),-,24,3,,,,
79,up,sapientdream,Together,95,50,9,,,,
80,down,Delayde,North Fell,78,35,18,,,,
81,down,Aazar & Yung Felix,One Night (feat. Ebenezer & Maia Wright),55,55,2,,,,
82,-,Parov Stelar,All Night,-,21,24,,,,
83,-,The Avener,Fade Out Lines,-,47,19,,,,
84,-,Men I Trust,Lauren,-,84,1,,,,
85,-,Mark Barrott,Brunch With Suki,-,85,1,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],66,15,27,,,,
87,-,Paul Kalkbrenner,Aaron,-,53,12,,,,
88,up,Nord,Thinking of You,93,46,4,,,,
89,down,Petit Biscuit,You,58,21,10,,,,
90,down,The Glass Arcade,Sunflower,64,61,2,,,,
91,-,Delayde,Quiet Humans,-,85,5,,,,
92,down,Bakermat & Kidda,Under the Sun,89,14,10,,,,
93,down,Magnetic Dreams,It's Love,84,55,4,,,,
94,up,Aerial Love,Magic Light,98,72,4,,,,
95,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,78,1,,,,
96,-,Bakermat,One Day (Vandaag) [Radio Edit],-,45,15,,,,
97,down,Kavinsky,Nightcall,92,29,19,,,,
98,down,Massive Attack,Teardrop,81,17,25,,,,
99,-,Guts,Ghetto in Paradise,-,99,1,,,,
100,down,Audio Dope,Absence of Gravity,79,79,2,,,,
