Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,9,,,,
2,up,Maverick City Music,The Maverick Way Reimagined,2,2,6,,,,
3,up,Bethel Music,Peace,7,1,218,63,2020-04-12,47,2020-04-19
4,up,Elevation Worship,CAN YOU IMAGINE?,5,1,59,,,,
5,up,CeCe Winans,More Than This,6,2,13,,,,
6,down,Team Eternity Ghana,Testimony,3,2,6,,,,
7,up,Crowder,The EXILE,49,7,2,,,,
8,down,Sondae & Moflo,Pilgrim's Road,4,4,3,,,,
9,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,9,1,36,,,,
10,up,Mercy Chinwo,Overwhelming Victory,10,1,22,,,,
11,down,Bethel Music,Moments: Wait (Live),8,1,13,,,,
12,up,Elevation Worship & Maverick City Music,Old Church Basement,17,1,166,26,2021-05-02,16,2021-05-09
13,up,Transformation Worship,Overflow: The Album (Live),23,13,4,,,,
14,down,CeCe Winans,Believe For It (Live),13,5,168,,,,
15,down,Charity Gayle,Endless Praise,14,6,140,,,,
16,down,Charity Gayle,Rejoice (Live),11,3,11,,,,
17,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),16,7,4,,,,
18,up,Nathaniel Bassey,Names of God,22,1,122,,,,
19,down,Lauren Daigle,Look Up Child (Deluxe Edition),15,2,79,,,,
20,up,Bethel Music,"Peace, Vol. II",48,1,135,,,,
21,down,Josiah Queen,The Prodigal,12,12,3,,,,
22,up,Sunday Service Choir,Jesus Is Born,24,1,232,22,2019-12-29,22,2019-12-29
23,down,Brandon Lake,COAT OF MANY COLORS,19,3,40,,,,
24,down,Phil Wickham,I Believe,20,1,49,,,,
25,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",21,8,134,,,,
26,down,Tope Alabi,Yes And Amen,18,18,46,,,,
27,up,Hillsong Worship,Take Heart (Again),41,1,170,,,,
28,down,Nathaniel Bassey,The King Is Coming,25,3,231,,,,
29,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),38,1,100,,,,
30,up,Brooke Ligertwood,EIGHT,33,1,36,,,,
31,up,Bethel Music,Come Up Here,53,1,71,,,,
32,up,Dunsin Oyekan,The Gospel of the Kingdom,35,1,177,,,,
33,down,Seph Schlueter,Counting My Blessings,26,23,12,,,,
34,up,Hillsong Worship,There Is More,34,5,239,,,,
35,up,Phil Wickham,Hymn of Heaven,47,3,157,,,,
36,up,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,57,36,2,,,,
37,down,Montell Fish,JAMIE,31,1,99,,,,
38,down,Various Artists,Songs of Praise: Much Loved Hymns,28,8,134,,,,
39,up,Phil Wickham,I Believe (Hometown Version),40,4,8,,,,
40,up,Elevation Worship,LION,43,1,123,,,,
41,down,Chris Tomlin,Always,29,2,76,,,,
42,up,Judikay,Man of Galilee,46,8,200,,,,
43,up,Sondae,By The Water,79,11,55,,,,
44,down,Rend Collective,Whosoever,27,1,85,,,,
45,down,The Piano Hymnal,Christian Lullabies,30,26,12,,,,
46,down,Abbie Gamboa & UPPERROOM,pure,42,5,57,,,,
47,down,Jeremy Riddle,Live in the Prayer Room,44,1,83,,,,
48,up,Sunny Dawn Johnston,Positive Affirmations,89,48,22,,,,
49,up,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),72,14,199,,,,
50,up,Hillsong Worship,Let There Be Light. (Deluxe),80,50,29,,,,
51,-,Caleb Gordon,The South Side of the Garden - EP,-,51,1,,,,
52,-,Dunsin Oyekan,The Glory Experience (Songs of Zion),-,5,114,,,,
53,up,Bethel Music,Victory (Live),65,3,235,,,,
54,down,Passion,Call on Heaven (Live),37,2,15,,,,
55,-,Kim Walker-Smith,Trample,-,55,2,,,,
56,up,Olympic City Music,All Hail the King - EP,60,56,2,,,,
57,-,Todd Galberth,Encounter,-,7,83,,,,
58,-,Ty Bello,We Are Fire,-,2,120,,,,
59,up,Brandon Lake,House Of Miracles,87,8,133,,,,
60,up,Don Moen,God Will Make a Way: The Best of Don Moen,61,25,196,,,,
61,down,Chris Tomlin,Live From Good Friday,39,6,13,,,,
62,down,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",32,32,3,,,,
63,down,Hillsong UNITED,Zion (Deluxe Edition),45,23,65,,,,
64,-,SEU Worship,Move of God (Live),-,64,1,,,,
65,-,Josh Baldwin,Made For More (Live),-,11,13,,,,
66,down,Michael W. Smith,Worship,52,9,186,,,,
67,-,Jason Nelson,You Belong (Live),-,67,1,,,,
68,-,Smokie Norful,I Still Have You,-,68,1,,,,
69,-,Priscilia Twambi,Confiance - EP,-,69,1,,,,
70,down,Ty Bello,HEAVEN HAS COME,36,2,56,,,,
71,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,5,108,,,,
72,down,CityAlight,There Is One Gospel,69,4,76,,,,
73,up,Dunsin Oyekan,The Birth of Revival,75,1,73,,,,
74,-,Matt Boswell & Matt Papa,Our God Will Go Before Us - The Hymns Of Matt Boswell And Matt Papa Vol. 3 (Live),-,7,10,,,,
75,-,Pat Barrett,Shelter,-,4,14,,,,
76,down,Hillsong UNITED,People (Live),56,4,202,,,,
77,-,CeCe Winans,Believe For It (Deluxe Edition),-,41,55,,,,
78,up,Marvin Sapp,Thirsty,99,27,75,,,,
79,down,Israel & New Breed,"Feels Like Home, Vol. 2",50,7,121,,,,
80,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],51,1,185,90,2020-05-03,73,2020-05-10
81,down,Ellie Holcomb,All Of My Days,64,8,9,,,,
82,-,Gap Worship,Fragrance,-,82,1,,,,
83,-,Mercy Chinwo,SATISFIED,-,8,156,,,,
84,-,Worship Circle,Foundations (Live),-,84,1,,,,
85,-,Elevation Worship,Hallelujah Here Below,-,14,78,,,,
86,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,15,132,,,,
87,-,Ty Bello & Tope Alabi,The Spirit of Light,-,48,8,,,,
88,-,Maverick City Music & UPPERROOM,Move Your Heart,-,1,111,,,,
89,-,DappyTKeys,"Hymns Collection, Vol. 1",-,61,6,,,,
90,-,Sarah Téibo,Human Like Me - EP,-,90,1,,,,
91,down,Sola Allyson,Ìrì (The Album Live),66,58,17,,,,
92,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),62,1,162,,,,
93,-,Victoria Orenze,Return Rev. 2:4,-,45,13,,,,
94,-,Maverick City Music,Jubilee: The Juneteenth Edition,-,2,127,,,,
95,-,Various Artists,The World's Favourite Worship Songs,-,3,236,,,,
96,-,Joshua Mills,SpiritSpa,-,84,6,,,,
97,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),95,3,147,,,,
98,down,Nathaniel Bassey,Hallelujah Live,77,1,63,,,,
99,down,KXC & Rich & Lydia Dicas,Show Us Your Glory (Seek First Sessions) [Live],68,14,8,,,,
100,-,CeCe Winans,Throne Room (Gold Edition),-,40,25,,,,
