Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,12,,,,
2,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),53,2,2,,,,
3,up,Ryan Ofei,Restore,35,3,2,,,,
4,down,CeCe Winans,More Than This,2,2,16,,,,
5,down,Bethel Music,Peace,3,1,221,63,2020-04-12,47,2020-04-19
6,down,Maverick City Music,The Maverick Way Reimagined,4,2,9,,,,
7,down,Elevation Worship,CAN YOU IMAGINE?,5,1,62,,,,
8,up,Elevation Worship & Maverick City Music,Old Church Basement,8,1,169,26,2021-05-02,16,2021-05-09
9,down,Team Eternity Ghana,Testimony,6,2,9,,,,
10,up,Lauren Daigle,Look Up Child (Deluxe Edition),14,2,82,,,,
11,up,Naomi Raine,Cover The Earth (Deluxe),59,11,2,,,,
12,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,7,1,39,,,,
13,down,Charity Gayle,Endless Praise,9,6,143,,,,
14,up,CeCe Winans,Believe For It (Live),16,5,171,,,,
15,down,Sondae & Moflo,Pilgrim's Road,12,4,6,,,,
16,down,Bethel Music,Moments: Wait (Live),13,1,16,,,,
17,down,SEU Worship,Move of God (Live),11,11,4,,,,
18,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),17,7,7,,,,
19,up,Brandon Lake,COAT OF MANY COLORS,22,3,43,,,,
20,down,Mercy Chinwo,Overwhelming Victory,18,1,25,,,,
21,up,Nathaniel Bassey,Names of God,24,1,125,,,,
22,up,Sinach,Victory Sounds (Live),51,22,3,,,,
23,up,Tope Alabi,Yes And Amen,29,18,49,,,,
24,up,Bethel Music,Victory (Live),32,3,238,,,,
25,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",27,8,137,,,,
26,-,David Kushner,The Dichotomy,-,26,1,,,,
27,down,Sunday Service Choir,Jesus Is Born,21,1,235,22,2019-12-29,22,2019-12-29
28,up,Josiah Queen,The Prodigal,36,12,6,,,,
29,up,Hillsong Worship,There Is More,37,5,242,,,,
30,down,Seph Schlueter,Counting My Blessings,28,23,15,,,,
31,up,Montell Fish,JAMIE,44,1,102,,,,
32,down,Brooke Ligertwood,SEVEN (Deluxe / Live),25,20,73,,,,
33,down,Crowder,The EXILE,20,7,5,,,,
34,down,Transformation Worship,Overflow: The Album (Live),15,13,7,,,,
35,down,Bethel Music,"Peace, Vol. II",10,1,138,,,,
36,down,Various Artists,Songs of Praise: Much Loved Hymns,33,8,137,,,,
37,down,Charity Gayle,Rejoice (Live),23,3,14,,,,
38,down,The Piano Hymnal,Christian Lullabies,26,26,15,,,,
39,down,Phil Wickham,I Believe,19,1,52,,,,
40,up,Brooke Ligertwood,EIGHT,61,1,39,,,,
41,down,Dunsin Oyekan,The Gospel of the Kingdom,34,1,180,,,,
42,up,Hillsong Worship,Take Heart (Again),56,1,173,,,,
43,up,Bethel Music,Come Up Here,46,1,74,,,,
44,up,Jeremy Riddle,Live in the Prayer Room,49,1,86,,,,
45,-,Matt Redman,Coming Back To the Heart (Live Collection),-,45,2,,,,
46,-,Brian Johnson & Jenn Johnson,After All These Years,-,29,34,,,,
47,-,Elevation Worship,When Wind Meets Fire,-,47,1,,,,
48,down,Nathaniel Bassey,The King Is Coming,42,3,234,,,,
49,-,Brandon Lake & Phil Wickham,Love of God - EP,-,49,1,,,,
50,down,Abbie Gamboa & UPPERROOM,pure,40,5,60,,,,
51,up,Evangelist John Sena,Declarations,84,51,2,,,,
52,-,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),-,14,201,,,,
53,up,Tope Alabi,Oluwa Ni: The Spontaneous Worship,68,5,20,,,,
54,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),31,5,111,,,,
