Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,234,,,,
2,up,Gary Moore,Still Got the Blues,2,1,234,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,234,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,214,,,,
5,down,Slash & Chris Stapleton,Oh Well,4,3,3,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,7,5,49,,,,
7,up,B.B. King,The Thrill Is Gone,8,3,230,,,,
8,down,Slash,Killing Floor (feat. Brian Johnson),6,4,8,,,,
9,up,Nina Simone,I Want a Little Sugar In My Bowl,9,5,71,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,3,193,,,,
11,up,Oleg Gagarin,Mother of All Devils,12,6,62,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,11,5,93,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,166,,,,
14,up,米弟華特,Mannish Boy,33,6,179,,,,
15,up,JOHN ADAM,Bring Me Back,34,15,8,,,,
16,up,JOHN ADAM,Main Stream,27,16,8,,,,
17,up,JOHN ADAM,No Matter,25,17,8,,,,
18,up,MARK GAILAN,Last Love,31,15,8,,,,
19,up,JOHN ADAM,Dark Life,20,16,8,,,,
20,up,Akmal M,Told You,22,18,8,,,,
21,down,Akmal M,Careless Boy,16,16,8,,,,
22,up,Gary Moore,Midnight Blues,26,12,131,,,,
23,down,Akmal M,Long Night,18,18,8,,,,
24,up,Akmal M,Miles,29,19,8,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,15,2,228,,,,
26,down,MARK GAILAN,Fake Love,24,20,8,,,,
27,up,JOHN ADAM,Earning,28,19,8,,,,
28,down,Omar,There's Nothing Like This,17,17,15,,,,
29,down,MARK GAILAN,Intrested,19,19,8,,,,
30,down,MARK GAILAN,No Love,23,17,8,,,,
31,down,MARK GAILAN,Blast Night,21,15,8,,,,
32,up,Canned Heat,On the Road Again,35,5,132,,,,
33,down,Joe Bonamassa,Drive,14,2,139,,,,
34,down,Akmal M,Barefoot Mary,30,15,8,,,,
35,up,Geoff Castellucci,Sixteen Tons,37,5,92,,,,
36,up,Big Mama Thornton,Hound Dog,56,19,39,,,,
37,up,Robert Johnson,Cross Road Blues,69,6,101,,,,
38,-,Maximillionas,Dreamland,-,1,11,,,,
39,down,Etta James,Something's Got a Hold on Me,38,15,56,,,,
40,up,Billie Holiday,Lady Sings The Blues,40,6,113,,,,
41,-,Dreamy Daisy,Gentle Serenade of Sleep,-,6,10,,,,
42,-,Piglet Parker,Melodic Nightfall Sonata,-,42,1,,,,
43,-,Piglet Parker,Ethereal Piano Whispers,-,43,1,,,,
44,down,Steven Rodriguez,Like You Mean It,32,5,18,,,,
45,-,Piglet Parker,Tranquil Harmony of Dreams,-,45,1,,,,
46,up,John Lee Hooker,Boom Boom (Mono),59,46,15,,,,
47,-,Piglet Parker,Celestial Nocturnal Melodies,-,47,1,,,,
48,up,Beth Hart,Tell Her You Belong To Me,54,12,108,,,,
49,down,Ben Harper,Diamonds On the Inside,42,7,125,,,,
50,-,Piglet Parker,Angelic Piano Reverie,-,50,1,,,,
51,up,Joe Bonamassa,Different Shades of Blue,91,5,110,,,,
52,-,Dreamy Daisy,Starlit Nocturne Keys,-,9,8,,,,
53,-,Piglet Parker,Whispering Keys at Dusk,-,53,1,,,,
54,down,Nina Simone,Backlash Blues,45,7,137,,,,
55,-,Piglet Parker,Serene Moonlight Reflections,-,55,1,,,,
56,down,Joe Bonamassa,Mountain Climbing,43,14,114,,,,
57,-,Piglet Parker,Dreamweaver's Piano Echoes,-,57,1,,,,
58,down,Gary Moore,Walking By Myself,36,7,154,,,,
59,-,Piglet Parker,Heavenly Midnight Serenade,-,59,1,,,,
60,-,Dreamy Daisy,Ethereal Serenity on Piano,-,10,7,,,,
61,up,Muddy Waters,I Can't Be Satisfied,67,9,36,,,,
62,-,Dreamy Daisy,Celestial Keys of Peace,-,9,7,,,,
63,down,Elmore James,Dust My Broom,55,21,46,,,,
64,down,Aegteskab,How do you do it?,46,10,33,,,,
65,down,Dorothy Moore,Misty Blue,47,10,99,,,,
66,-,Albert King & Stevie Ray Vaughan,Ask Me No Questions (Live),-,66,1,,,,
67,-,Albert King & Stevie Ray Vaughan,Pep Talk (Live),-,67,1,,,,
68,-,Albert King & Stevie Ray Vaughan,Old Times (Live),-,68,1,,,,
69,up,Etta James,I Just Want to Make Love to You,90,9,130,,,,
70,-,Albert King & Stevie Ray Vaughan,Overall Junction (Live),-,70,1,,,,
71,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,6,112,,,,
72,down,T-Bone Walker,Call It Stormy Monday,41,13,77,,,,
73,-,Albert King & Stevie Ray Vaughan,Turn It Over (Live),-,73,1,,,,
74,down,The Jon Spencer Blues Explosion,Bellbottoms,53,16,42,,,,
75,down,North Downs,Settle Down,62,13,54,,,,
76,-,Memphissippi Sounds,Groove with Me,-,76,1,,,,
77,-,Memphissippi Sounds,I'm Mad,-,77,1,,,,
78,-,Ömer Balık,Coffee Blues,-,18,18,,,,
79,-,Judith Hill,One of the Bad Ones,-,66,1,,,,
80,down,Fats Domino,Blueberry Hill,72,18,73,,,,
81,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,29,32,,,,
82,-,Dreamy Daisy,Soft Harmonies of Rest,-,4,7,,,,
83,-,Dreamy Daisy,Tranquil Nocturnal Harmony,-,4,9,,,,
84,down,John Lee Hooker,Boogie Chillen,74,5,107,,,,
85,-,Dreamy Daisy,Tender Keys of Twilight,-,4,9,,,,
86,down,John Lee Hooker,The Healer (feat. Carlos Santana),48,9,101,,,,
87,down,B.B. King,Paying the Cost to Be the Boss,68,12,86,,,,
88,-,Memphissippi Sounds,Who's Gonna Ride,-,5,4,,,,
89,-,Memphissippi Sounds,Crossroads,-,36,2,,,,
90,down,B.B. King & Eric Clapton,The Thrill Is Gone,86,19,22,,,,
91,-,Steven Rodriguez,The Letter,-,91,1,,,,
92,-,Memphissippi Sounds,Go Downtown,-,92,1,,,,
93,down,B.B. King,Ain't Nobody Home,89,15,59,,,,
94,-,Memphissippi Sounds,Saturday Morning,-,94,1,,,,
95,-,Memphissippi Sounds,Look out for the Wolf,-,95,1,,,,
96,-,Eric Clapton,If I Had Possession Over Judgement Day,-,47,3,,,,
97,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,197,,,,
98,-,Albert King & Stevie Ray Vaughan,Who Is Stevie? (Live),-,98,1,,,,
99,-,B.B. King,How Blue Can You Get?,-,8,73,,,,
100,-,Dreamy Daisy,Calming Echoes in Dreams,-,6,10,,,,
