Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lexo Leesy,Weber Man,41,1,20,,,,
2,up,Lexo Leesy,Mindplayer,30,2,20,,,,
3,up,Lexo Leesy,On Top of Us,35,3,20,,,,
4,up,Lexo Leesy,Bling and Blang,37,4,20,,,,
5,up,Lexo Leesy,Weak Currents,40,5,20,,,,
6,up,Lexo Leesy,Midwest Filter,33,6,20,,,,
7,up,Lexo Leesy,Silly and Dumb,45,7,20,,,,
8,up,Lexo Leesy,Angel's Cover,27,8,20,,,,
9,up,Lexo Leesy,Allegation of Facts,44,1,20,,,,
10,up,VV Vox,Tea Cupping,13,1,20,,,,
11,down,VV Vox,Voxing,5,5,20,,,,
12,down,VV Vox,Garden Plays,8,2,20,,,,
13,down,VV Vox,Second Last Song,6,1,20,,,,
14,down,VV Vox,Sun Burning,7,2,20,,,,
15,up,VV Vox,Drink On Me,21,2,20,,,,
16,up,Lexo Leesy,Frist Dawn of the Sea,51,15,20,,,,
17,up,VV Vox,Pro Expo,18,1,20,,,,
18,down,VV Vox,Think About It,16,1,20,,,,
19,up,Lexo Leesy,Lonely Waters,49,2,20,,,,
20,up,Lexo Leesy,Tabu,36,9,20,,,,
21,down,VV Vox,Sand,17,1,20,,,,
22,up,Lexo Leesy,Moments of Action,47,10,20,,,,
23,down,VV Vox,Kau Ki,2,2,20,,,,
24,up,Lexo Leesy,Absolute Behaviour,43,2,20,,,,
25,down,VV Vox,Rocky Hard,1,1,20,,,,
26,down,VV Vox,Boiling Out,25,2,20,,,,
27,up,Lexo Leesy,The Upper Marks,46,13,20,,,,
28,down,VV Vox,Zeus Fire,4,3,20,,,,
29,up,VV Vox,Inhibitor,31,4,20,,,,
30,up,Lexo Leesy,Handyman,50,11,20,,,,
31,up,Lexo Leesy,Missing Lands,38,1,20,,,,
32,down,VV Vox,Mio,10,1,20,,,,
33,down,VV Vox,Sand Pipes,3,2,20,,,,
34,up,VV Vox,Desert Boy,34,4,20,,,,
35,down,VV Vox,Inside the Booth,22,1,20,,,,
36,down,VV Vox,Top Ten,12,1,20,,,,
37,up,VV Vox,High Stimulations,39,3,20,,,,
38,down,VV Vox,Milky Dreams,24,1,20,,,,
39,down,VV Vox,Olly,9,2,20,,,,
40,down,VV Vox,Relaxation On,15,3,20,,,,
41,down,VV Vox,Going On,29,1,20,,,,
42,down,VV Vox,Radius Rod,32,5,20,,,,
43,up,Lexo Leesy,Feeling Blessed,48,1,20,,,,
44,down,VV Vox,Weeding Vibes,26,3,20,,,,
45,down,VV Vox,Two Lamas In Sight,23,1,20,,,,
46,down,VV Vox,Tree Spells,14,4,20,,,,
47,down,Lexo Leesy,Missing Oceans,20,2,20,,,,
48,down,VV Vox,Endless,28,6,20,,,,
49,down,VV Vox,Robo Jim,11,1,20,,,,
50,down,VV Vox,Flow Shine,19,3,20,,,,
51,down,VV Vox,Piller,42,1,20,,,,
52,up,Etta James,At Last,53,1,20,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),52,1,20,,,,
54,up,Gary Moore,Still Got the Blues,54,1,20,,,,
55,up,Etta James,I'd Rather Go Blind,55,1,20,,,,
56,up,Brittany Howard,Stay High,58,6,17,,,,
57,up,B.B. King,The Thrill Is Gone,59,3,18,,,,
58,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,58,3,,,,
59,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,60,7,14,,,,
60,-,Howlin' Wolf,Smokestack Lightnin',-,3,8,,,,
61,up,Bobby Bland,Ain't No Love In the Heart of the City,72,2,19,,,,
62,up,Mark Wyatt,Slight Return,76,60,10,,,,
63,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,8,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,10,,,,
65,-,Dorothy Moore,Misty Blue,-,10,5,,,,
66,up,Sounds Of The Asylum,You Know You're Right,79,23,13,,,,
67,-,Jonny Lang,Lie to Me,-,21,2,,,,
68,-,Jeff Healey,The Weight,-,35,1,,,,
69,-,Ray Charles,Unchain My Heart,-,3,4,,,,
70,-,Beth Hart,Without Words In the Way,-,17,9,,,,
71,-,Jeff Healey,I'm Torn Down,-,71,1,,,,
72,up,Mr. Pan,Pancakes,87,19,13,,,,
73,-,ジョン・リー・フッカー,Chicken and Gravy,-,73,3,,,,
74,-,Blues Saraceno,Bad Man,-,33,1,,,,
75,-,B.B. King,Every Day I Have the Blues (Remastered),-,23,2,,,,
76,down,The Animals,The House of the Rising Sun,57,1,20,,,,
77,-,Jonny Lang,Still Rainin',-,49,2,,,,
78,-,ジョン・リー・フッカー,Black Night,-,78,1,,,,
79,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,8,,,,
80,down,Rexodus,The Gutter,75,11,8,,,,
81,-,B.B. King,Ain't Nobody Home,-,15,2,,,,
82,down,Gioia,Water,67,66,6,,,,
83,-,Joanne Shaw Taylor,Here Comes the Flood,-,83,1,,,,
84,-,Thorbjørn Risager & The Black Tornado,Two Lovers,-,78,3,,,,
85,-,Hans Theessink & Terry Evans,It Hurts Me Too,-,32,1,,,,
86,-,Joe Bonamassa,So Many Roads,-,14,1,,,,
87,-,Jonny Lang,Good Morning Little Schoolgirl,-,65,2,,,,
88,up,PJ Jamieson,Don't Don't Don't,96,12,9,,,,
89,-,Billy Stewart,Sitting In the Park,-,49,1,,,,
90,-,Howlin' Wolf,Spoonful,-,71,1,,,,
91,-,Jonny Lang,Darker Side,-,39,2,,,,
92,-,Robert Cray,Hot,-,92,1,,,,
93,-,Sam Cooke,Bring It on Home to Me,-,93,1,,,,
94,-,Beth Hart,Rub Me For Luck,-,34,5,,,,
95,-,Joe Bonamassa,Drive,-,2,1,,,,
96,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,2,,,,
97,-,Beth Hart,Spanish Lullabies,-,22,3,,,,
98,down,Thorbjørn Risager & The Black Tornado,Come on In,77,46,6,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,3,,,,
100,-,Robert Cray,This Man,-,44,2,,,,
