Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,9,1,83,,,,
2,up,Etta James,At Last,3,1,83,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,83,,,,
4,down,The Black Keys,Crawling Kingsnake,1,1,8,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),23,1,81,,,,
6,up,The Black Keys,Louise,7,2,4,,,,
7,down,The Black Keys,Going Down South,2,1,5,,,,
8,down,The Black Keys,Poor Boy a Long Way From Home,6,3,4,,,,
9,down,The Black Keys,Stay All Night,5,5,4,,,,
10,up,The Black Keys,Do the Romp,15,8,4,,,,
11,up,The Black Keys,Coal Black Mattie,13,6,4,,,,
12,up,Van Morrison,Latest Record Project,42,5,7,,,,
13,up,Aloe Blacc & AG,I'm Comin' Home,41,13,4,,,,
14,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,14,2,,,,
15,-,Joe Bonamassa,When One Door Opens,-,9,27,,,,
16,up,Mary Spender,Paperback,28,4,9,,,,
17,down,B.B. King,The Thrill Is Gone,10,3,80,,,,
18,up,Mary Spender,Blues Duet,84,3,9,,,,
19,-,Gary O'Slide,Arid Night,-,19,1,,,,
20,up,The Animals,The House of the Rising Sun,27,1,75,,,,
21,-,Gary O'Slide,Harmony,-,21,1,,,,
22,up,Gary O'Slide,Alone Among the Trees,77,22,2,,,,
23,down,The Black Keys,"Sad Days, Lonely Nights",22,9,4,,,,
24,-,Gary O'Slide,Poker,-,24,1,,,,
25,-,Elson Complex,Time To Go,-,25,1,,,,
26,down,Etta James,A Sunday Kind of Love,8,1,63,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,30,2,80,,,,
28,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,41,,,,
29,-,Gary O'Slide,Louisiana,-,29,1,,,,
30,-,Joe Bonamassa,Royal Tea,-,18,21,,,,
31,-,Gary Moore,Walking By Myself,-,7,27,,,,
32,-,Howlin' Wolf,Smokestack Lightnin',-,3,50,,,,
33,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,24,,,,
34,-,B.B. King,Into the Night,-,34,1,,,,
35,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,35,,,,
36,down,Van Morrison,Love Should Come with a Warning,26,13,5,,,,
37,-,B.B. King,Life Ain't Nothing But a Party,-,37,1,,,,
38,-,B.B. King,The Victim,-,38,1,,,,
39,-,Gary Moore,King of the Blues,-,15,11,,,,
40,-,Gary O'Slide,Ermite,-,40,1,,,,
41,down,The Black Keys,Walk with Me,14,10,4,,,,
42,-,Gary O'Slide,1922,-,42,1,,,,
43,down,B.B. King & Eric Clapton,Riding With the King,31,4,78,,,,
44,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,44,1,,,,
45,-,Joe Bonamassa,Drive,-,2,20,,,,
46,-,B.B. King,I Got Some Help I Don't Need,-,46,1,,,,
47,-,The Rolling Stones,Just Your Fool,-,10,12,,,,
48,down,B.B. King,Paying the Cost to Be the Boss,46,12,14,,,,
49,-,Ben Harper,Amen Omen,-,12,12,,,,
50,-,Gary O'Slide,Immersion,-,14,1,,,,
51,down,John Lee Hooker,Boogie Chillen,50,5,29,,,,
52,-,B.B. King,"Sweet Sixteen, Pts. 1 & 2",-,52,1,,,,
53,-,Gary B.B. Coleman,The Sky Is Cryin',-,27,7,,,,
54,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,54,1,,,,
55,-,Walter Trout,Say Goodbye to the Blues,-,55,1,,,,
56,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,6,,,,
57,-,Solomon Burke,Don't Give Up On Me,-,36,12,,,,
58,-,Walter Trout,Sweet as a Flower,-,58,1,,,,
59,-,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),-,59,1,,,,
60,-,B.B. King,Ain't Nobody Home,-,15,15,,,,
61,-,Gary Moore,Midnight Blues,-,12,22,,,,
62,down,The Black Keys,Mellow Peaches,12,11,3,,,,
63,-,B.B. King,There Must Be a Better World Somewhere,-,63,1,,,,
64,-,Walter Trout,In My Mind,-,64,1,,,,
65,-,Walter Trout,Frederica (I Don't Need You),-,65,1,,,,
66,down,Van Morrison,Where Have All the Rebels Gone?,33,14,5,,,,
67,-,B.B. King,Born Again Human,-,67,1,,,,
68,-,Van Morrison,Blue Funk,-,61,3,,,,
69,-,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],-,69,1,,,,
70,-,Albert Cummings,Why Me,-,70,2,,,,
71,-,Walter Trout,Prisoner of a Dream,-,71,1,,,,
72,-,B.B. King,You're Going With Me,-,72,1,,,,
73,-,Gary Moore,Moving On,-,11,17,,,,
74,down,Van Morrison,Tried to Do the Right Thing,34,29,4,,,,
75,-,Albert King,Born Under a Bad Sign,-,11,6,,,,
76,-,B.B. King,"More, More, More",-,76,1,,,,
77,-,Gary Moore,Showbiz Blues,-,77,1,,,,
78,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,22,,,,
79,-,ゲイリー・ムーア,Living With The Blues,-,51,2,,,,
80,-,John Lee Hooker,Boom Boom,-,5,37,,,,
81,-,Joe Bonamassa,Beyond the Silence,-,8,12,,,,
82,-,Bobby Charles,See You Later Alligator,-,31,1,,,,
83,-,Joe Bonamassa,I Didn't Think She Would Do It,-,16,7,,,,
84,-,Gary Moore,As the Years Go Passing By,-,40,8,,,,
85,-,Cab Calloway,Minnie the Moocher,-,14,6,,,,
86,-,Joe Bonamassa,A Conversation With Alice,-,33,17,,,,
87,-,Rick Lawson,Last Two Dollars,-,25,1,,,,
88,-,John Lee Hooker,Chill Out (Things Gonna Change),-,35,2,,,,
89,-,Solomon Burke,None of Us Are Free,-,27,6,,,,
90,down,Van Morrison,A Few Bars Early,78,16,5,,,,
91,-,Gary Moore,Oh Pretty Woman,-,11,24,,,,
92,-,Bobby Bland,This Time I'm Gone For Good,-,24,1,,,,
93,-,Joe Bonamassa,Pretending (Live),-,93,1,,,,
94,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,34,3,,,,
95,-,Brittany Howard,Stay High,-,6,47,,,,
96,-,Gary Moore,The Prophet,-,82,2,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,25,3,,,,
98,down,Van Morrison,Only a Song,20,9,7,,,,
99,down,Ben Harper,Diamonds On the Inside,88,7,18,,,,
100,-,Joe Bonamassa,Woke Up Dreaming (Live),-,93,1,,,,
