Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,2,1,77,,,,
2,down,Etta James,At Last,1,1,77,,,,
3,-,Popa Chubby,No Money Down,-,3,1,,,,
4,up,The Black Keys,Crawling Kingsnake (Edit),9,4,2,,,,
5,up,Gary Moore,Still Got the Blues,5,1,77,,,,
6,-,Popa Chubby,Gloria,-,6,1,,,,
7,-,Popa Chubby,How'd a White Boy Get the Blues?,-,7,1,,,,
8,-,Popa Chubby,Somebody Let the Devil Out,-,8,1,,,,
9,-,Popa Chubby,Musicians Introduction,-,9,1,,,,
10,-,Popa Chubby,Daddy Played the Guitar (And Mama Was a Disco Queen),-,10,1,,,,
11,-,Popa Chubby,Stress Will Kill You Every Time,-,11,1,,,,
12,-,Popa Chubby,(Sittin' On) The Dock of the Bay,-,12,1,,,,
13,-,Popa Chubby,Hey Joe,-,13,1,,,,
14,-,Popa Chubby,Arlita,-,14,1,,,,
15,-,Popa Chubby,Sweet Goddess of Love and Beer,-,15,1,,,,
16,-,Popa Chubby,Fire,-,16,1,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,75,,,,
18,-,Popa Chubby,Motorcycle Mama,-,18,1,,,,
19,-,Popa Chubby,Matchbox,-,19,1,,,,
20,-,Popa Chubby,Time Is Killing Me,-,20,1,,,,
21,-,Popa Chubby,Jackson,-,21,1,,,,
22,down,The Black Keys,Crawling Kingsnake,7,1,2,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,100,4,72,,,,
24,-,Alice Phoebe Lou,Witches,-,24,10,,,,
25,up,Brittany Howard,Stay High,42,6,44,,,,
26,down,Mary Spender,Paperback,11,4,5,,,,
27,down,John Lee Hooker,Boom Boom,23,5,32,,,,
28,down,Mary Spender,Blues Duet,13,3,5,,,,
29,down,Gary Moore,Midnight Blues,16,12,19,,,,
30,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,8,,,,
31,down,B.B. King,The Thrill Is Gone,10,3,74,,,,
32,-,Delgres,Aleas,-,32,1,,,,
33,-,B.B. King,Rock Me Baby,-,7,9,,,,
34,-,Robert Johnson,Walkin' Blues,-,20,8,,,,
35,-,Dorothy Moore,Misty Blue,-,10,27,,,,
36,-,Walter Trout,Heaven In Your Eyes,-,36,4,,,,
37,up,Chris Cain,Too Many Problems,51,30,2,,,,
38,-,Walter Trout,Final Curtain Call,-,36,4,,,,
39,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,12,,,,
40,-,Eminem & Sway & King Tech,Get You Mad,-,15,6,,,,
41,-,Walter Trout,All Out Of Tears,-,26,6,,,,
42,-,B.B. King,How Blue Can You Get?,-,8,25,,,,
43,-,Beth Hart,Fire on the Floor,-,39,3,,,,
44,-,Walter Trout,My Foolish Pride,-,44,5,,,,
45,-,Walter Trout,Wanna Dance,-,15,12,,,,
46,up,Van Morrison,Only a Song,53,9,2,,,,
47,-,Howlin' Wolf,Who's Been Talking?,-,47,1,,,,
48,-,Deborah Coleman,Look What You Do to Me,-,48,1,,,,
49,-,Dexter Allen,If I Aint Got You,-,49,1,,,,
50,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,50,3,,,,
51,-,Walter Trout,Heartland,-,32,11,,,,
52,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,44,2,,,,
53,-,Muddy Waters,Mannish Boy (Single Version),-,9,8,,,,
54,up,Beth Hart,I Need a Hero,66,17,15,,,,
55,-,Beth Hart,Woman Down,-,39,7,,,,
56,up,Gary Moore,Walking By Myself,63,7,24,,,,
57,-,Beth Hart,Let It Grow,-,23,8,,,,
58,-,Delgres,Assez Assez,-,11,8,,,,
59,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,23,,,,
60,-,Beth Hart,War in My Mind,-,15,32,,,,
61,-,Joe Bonamassa,Royal Tea,-,18,19,,,,
62,-,Joe Bonamassa,When One Door Opens,-,9,23,,,,
63,-,Hugh Laurie,Swanee River,-,63,2,,,,
64,-,Charley Patton,Pony Blues,-,64,1,,,,
65,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,65,1,,,,
66,-,Hugh Laurie,Buddy Bolden's Blues,-,66,1,,,,
67,-,Hugh Laurie,Six Cold Feet,-,67,1,,,,
68,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,15,,,,
69,-,B.B. King,Sweet Little Angel,-,15,13,,,,
70,up,James Chatburn,Hound on My Heels,95,6,8,,,,
71,up,Blues Saraceno,Devils Got You Beat,92,71,2,,,,
72,-,T-Bone Walker,Call It Stormy Monday,-,13,12,,,,
73,-,Hugh Laurie,You Don't Know My Mind,-,69,1,,,,
74,-,Joe Bonamassa,How Deep This River Runs,-,74,2,,,,
75,-,John Mayall,I'm as Good as Gone,-,58,3,,,,
76,-,Eric Clapton,Blues Before Sunrise,-,70,2,,,,
77,-,Walter Trout,If You Just Try,-,43,1,,,,
78,-,Blind Willie McTell,Broke Down Engine Blues,-,78,1,,,,
79,-,Joe Bonamassa,Drive,-,2,19,,,,
80,down,Etta James,A Sunday Kind of Love,4,1,57,,,,
81,-,Walter Trout,Dust My Broom,-,20,3,,,,
82,-,The Blues Brothers,Rubber Biscuit,-,82,1,,,,
83,down,Van Morrison,Latest Record Project,55,5,2,,,,
84,-,Howlin' Wolf,Goin' Down Slow,-,84,1,,,,
85,-,Mike Andersen,No Time To Slow Down,-,28,3,,,,
86,-,Walter Trout,The Sun Is Going Down,-,55,5,,,,
87,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,15,,,,
88,down,Walter Trout,Girl from the North Country,14,14,5,,,,
89,down,Eric Clapton,Stand and Deliver,83,7,11,,,,
90,-,Lead Belly,Rock Island Line,-,90,1,,,,
91,down,Ray Charles,Unchain My Heart,3,3,25,,,,
92,down,米弟華特,Mannish Boy,64,6,43,,,,
93,-,John Lee Hooker,It Serves You Right to Suffer,-,39,2,,,,
94,-,Colin James,Limelight,-,94,1,,,,
95,-,B.B. King & Eric Clapton,Key to the Highway,-,11,31,,,,
96,-,The Rolling Stones,I Can't Quit You Baby,-,96,1,,,,
97,-,Colin James,Watchin' the River Flow,-,97,1,,,,
98,-,Delgres,Lese Mwen Ale,-,58,1,,,,
99,down,Bobby Bland,Ain't No Love In the Heart of the City,30,2,74,,,,
100,-,The Rolling Stones,Hoo Doo Blues,-,80,2,,,,
