Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,91,,,,
2,down,Gary Moore,Still Got the Blues,1,1,91,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,91,,,,
4,up,B.B. King,The Thrill Is Gone,5,3,88,,,,
5,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),10,1,2,,,,
6,up,The Black Keys,Coal Black Mattie,18,6,12,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,71,,,,
8,up,The Black Keys,Crawling Kingsnake,11,1,16,,,,
9,up,The Black Keys,Poor Boy a Long Way From Home,93,3,12,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,89,,,,
11,-,The Black Keys,Louise,-,2,11,,,,
12,-,The Black Keys,Come on and Go with Me,-,11,7,,,,
13,down,The Black Keys,Going Down South,7,1,13,,,,
14,-,The Black Keys,Do the Romp,-,8,10,,,,
15,down,Robert Johnson,Cross Road Blues,8,6,37,,,,
16,-,The Black Keys,Crawling Kingsnake (Edit),-,4,13,,,,
17,down,Brittany Howard,Stay High,9,6,53,,,,
18,-,Etta James,All I Could Do Was Cry,-,10,43,,,,
19,down,The Black Keys,"Sad Days, Lonely Nights",13,9,10,,,,
20,up,"Christone ""Kingfish"" Ingram",662,57,9,3,,,,
21,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,1,,,,
22,-,The Black Keys,Mellow Peaches,-,11,7,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',79,3,55,,,,
24,up,The Black Keys,Stay All Night,84,5,12,,,,
25,up,Cedric Burnside,Pretty Flowers,96,23,7,,,,
26,-,Canned Heat,On the Road Again,-,5,27,,,,
27,up,Wilburt Lee Reliford,Seems Like a Dream,92,13,3,,,,
28,up,Gary Moore,Walking By Myself,63,7,34,,,,
29,up,The Black Keys,Walk with Me,68,10,11,,,,
30,-,B.B. King & John Mayer,Hummingbird,-,23,2,,,,
31,up,Nina Simone,Backlash Blues,83,7,42,,,,
32,down,Beth Hart,Bad Woman Blues,21,12,31,,,,
33,-,Brittany Howard,History Repeats,-,33,11,,,,
34,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),85,24,3,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,15,4,86,,,,
36,-,Taj Mahal,Farther On Down the Road,-,28,1,,,,
37,up,John Lee Hooker,Boogie Chillen,87,5,35,,,,
38,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,39,,,,
39,-,Cedric Burnside,The World Can Be So Cold,-,15,4,,,,
40,-,Gary Moore,Need Your Love So Bad,-,40,2,,,,
41,up,B.B. King,How Blue Can You Get?,88,8,29,,,,
42,-,Rexodus,The Gutter,-,11,41,,,,
43,-,Sonny Boy Williamson,Bring It on Home,-,43,3,,,,
44,-,Walter Trout,"Cold, Cold Ground",-,44,1,,,,
45,-,Robert Johnson,Me and the Devil Blues,-,17,2,,,,
46,-,Keb' Mo',Tell Everybody I Know (Live),-,46,1,,,,
47,-,Nina Simone,The House of the Rising Sun,-,11,21,,,,
48,-,Mike Andersen Band,Over You,-,30,5,,,,
49,-,Son House,Grinnin' in Your Face,-,36,2,,,,
50,down,The Animals,The House of the Rising Sun,17,1,82,,,,
51,up,Gary Moore,Moving On,76,11,20,,,,
52,-,Van Morrison,Latest Record Project,-,5,12,,,,
53,-,Robert Johnson,Crossroads Blues,-,53,1,,,,
54,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,52,1,,,,
55,-,Mike Andersen,Let's Just Go Home,-,47,1,,,,
56,-,James Chatburn,Hound on My Heels,-,6,13,,,,
57,-,Brittany Howard,He Loves Me,-,57,7,,,,
58,-,HP Lange & Troels Jensen,Keep It Clean,-,58,1,,,,
59,-,Gary B.B. Coleman,The Sky Is Crying,-,12,23,,,,
60,-,HP Lange,Hard Times on My Trail,-,60,1,,,,
61,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,37,,,,
62,up,Gary Moore,Oh Pretty Woman,72,11,29,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,28,2,88,,,,
64,-,Tedeschi Trucks Band,Learn How to Love (Live),-,64,1,,,,
65,-,Mike Andersen,Shoulders Down,-,65,3,,,,
66,-,B.B. King & Eric Clapton,Key to the Highway,-,11,35,,,,
67,-,Charley Patton,Pony Blues,-,52,5,,,,
68,down,Peter Frampton,Same Old Blues,56,41,5,,,,
69,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,43,1,,,,
70,-,Troels Jensen,Confessin My Love,-,70,1,,,,
71,-,Joe Bonamassa,Living on the Moon,-,71,1,,,,
72,down,Gary Moore,Midnight Blues,55,12,27,,,,
73,-,Nalle and His Crazy Ivans,"Standing at the Crossroads Again (feat. Nalle, Henning Kaae & Ivan Sand)",-,73,1,,,,
74,-,Muddy Waters,Got My Mojo Working,-,15,14,,,,
75,-,エルモア・ジェームス,Dust My Blues,-,13,14,,,,
76,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,76,1,,,,
77,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,58,3,,,,
78,-,Muddy Waters,I Can't Be Satisfied,-,9,8,,,,
79,-,Tedeschi Trucks Band,Part of Me,-,16,4,,,,
80,-,Hans Theessink,Wings,-,80,1,,,,
81,-,Fleetwood Mac,Albatross,-,66,2,,,,
82,-,Blind Willie Johnson,Dark Was the Night,-,12,2,,,,
83,-,Tedeschi Trucks Band,Do I Look Worried,-,14,5,,,,
84,down,Gary Moore,Texas Strut,32,24,14,,,,
85,down,T-Bone Walker,Call It Stormy Monday,53,13,20,,,,
86,-,Nobby Reed Project,Praying the Blues,-,86,1,,,,
87,down,Keb' Mo',Sunny And Warm,42,10,2,,,,
88,down,Blind Willie McTell,Statesboro Blues,44,27,11,,,,
89,-,Gary Moore,Stop Messin' Around,-,15,10,,,,
90,-,Tedeschi Trucks Band,Made Up Mind,-,12,4,,,,
91,up,Joe Bonamassa,When One Door Opens,91,9,33,,,,
92,-,Mike Zito,In My Blood,-,92,1,,,,
93,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,22,1,,,,
94,down,米弟華特,Mannish Boy,16,6,52,,,,
95,-,Walter Trout,Ordinary Madness,-,9,12,,,,
96,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,19,,,,
97,-,Mike Andersen,Raise Your Hand,-,5,2,,,,
98,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,48,,,,
99,-,Joe Bonamassa,High Class Girl (Live),-,10,3,,,,
100,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),20,6,19,,,,
