Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,1,10,,,,
2,up,Mike Andersen,Slamming The Door,22,2,3,,,,
3,up,Gary Moore,Still Got the Blues,4,1,99,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,99,,,,
5,-,Joe Bonamassa,Savannah,-,5,7,,,,
6,down,Etta James,At Last,2,1,99,,,,
7,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,43,,,,
8,-,Joe Bonamassa,Beyond the Silence,-,8,13,,,,
9,-,Mike Andersen,Finally Free,-,9,1,,,,
10,-,Walter Trout,OK Boomer,-,10,4,,,,
11,-,Mike Andersen,If I Fall Again,-,4,1,,,,
12,-,Joe Bonamassa,When One Door Opens,-,9,40,,,,
13,-,Mike Andersen,I Can Dance,-,13,1,,,,
14,down,B.B. King,The Thrill Is Gone,6,3,96,,,,
15,up,Mike Andersen,Raise Your Hand,62,5,5,,,,
16,-,Joe Bonamassa,I Didn't Think She Would Do It,-,16,8,,,,
17,up,Keb' Mo',Love Blues,47,17,9,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,96,,,,
19,down,The Animals,The House of the Rising Sun,11,1,87,,,,
20,-,Mike Andersen,Down in His Room,-,20,1,,,,
21,-,Joe Bonamassa,Royal Tea,-,18,24,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',38,3,63,,,,
23,down,Keb' Mo',Dirty Low Down and Bad,10,10,16,,,,
24,-,Joe Bonamassa,Drive,-,2,24,,,,
25,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,21,1,,,,
26,-,Dinah Washington,No Hard Feelings,-,13,2,,,,
27,-,Joe Bonamassa,Lonely Boy,-,23,7,,,,
28,-,Walter Trout,All Out Of Tears,-,26,12,,,,
29,-,Keb' Mo',Move,-,29,3,,,,
30,-,Mike Andersen,Because of You,-,26,1,,,,
31,-,Mike Andersen,Midnight Coffee,-,8,1,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,17,2,96,,,,
33,-,Walter Trout,Ordinary Madness,-,9,17,,,,
34,up,Keb' Mo',Am I Wrong,34,29,8,,,,
35,up,The Black Keys,Going Down South,45,1,20,,,,
36,-,Walter Trout,Final Curtain Call,-,36,6,,,,
37,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,22,,,,
38,up,Keb' Mo',Angelina,71,38,8,,,,
39,down,Etta James,A Sunday Kind of Love,7,1,79,,,,
40,-,John Lee Hooker,Boogie Chillen,-,5,37,,,,
41,-,Walter Trout,Up Above My Sky,-,26,4,,,,
42,-,Joe Bonamassa,A Conversation With Alice,-,33,18,,,,
43,-,B.B. King,Chains and Things,-,40,2,,,,
44,-,Joe Bonamassa,"Lookout, Man",-,29,15,,,,
45,-,Walter Trout,Heartland,-,32,15,,,,
46,-,Joe Bonamassa,High Class Girl,-,5,22,,,,
47,-,The Black Keys,Crawling Kingsnake,-,1,22,,,,
48,-,Walter Trout,My Foolish Pride,-,44,7,,,,
49,up,Gary B.B. Coleman,The Sky Is Crying,86,12,25,,,,
50,up,Walter Trout,Wanna Dance,88,15,17,,,,
51,-,Teresa James & The Rhythm Tramps,Things Ain't Like That (feat. Lee Roy Parnell),-,51,1,,,,
52,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,30,,,,
53,-,John Lee Hooker,Boom Boom,-,5,44,,,,
54,-,Walter Trout,Make It Right,-,38,4,,,,
55,-,Walter Trout,The Sun Is Going Down,-,55,6,,,,
56,-,Beth Hart,Let It Grow,-,23,9,,,,
57,-,Walter Trout,Heaven In Your Eyes,-,36,5,,,,
58,-,Mike Andersen,What Can I Do,-,39,1,,,,
59,down,Keb' Mo',Don't Try to Explain,27,27,3,,,,
60,down,Brittany Howard,Stay High,26,6,59,,,,
61,down,Keb' Mo',The Worst Is yet to Come,40,13,5,,,,
62,down,Keb' Mo',Life Is Beautiful,28,12,10,,,,
63,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,81,11,52,,,,
64,-,Keb' Mo',I Remember You,-,8,17,,,,
65,down,The Black Keys,Walk with Me,31,10,15,,,,
66,-,The Black Keys,"Sad Days, Lonely Nights",-,9,15,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,13,,,,
68,-,Keb' Mo',This Is My Home,-,15,7,,,,
69,-,The Black Keys,Do the Romp,-,8,13,,,,
70,-,B.B. King,Paying the Cost to Be the Boss,-,12,18,,,,
71,down,Keb' Mo',Tell Everybody I Know,56,18,8,,,,
72,-,The Black Keys,Coal Black Mattie,-,6,16,,,,
73,-,B.B. King,Rock Me Baby,-,7,14,,,,
74,-,Joe Bonamassa,How Many More Times (Live),-,74,1,,,,
75,-,The Black Keys,Stay All Night,-,5,14,,,,
76,-,Eric Clapton,Blow Wind Blow,-,76,1,,,,
77,-,Koma Se Bıra,Yolun Sonu Görünüyor,-,31,1,,,,
78,-,Canned Heat,Goin' Up the Country,-,10,20,,,,
79,down,Keb' Mo',Suitcase,16,16,3,,,,
80,-,Adia Victoria,Magnolia Blues,-,79,1,,,,
81,-,Luther Allison,Soul Fixin' Man (Live) [Remastered],-,81,1,,,,
82,-,Eric Bibb,Dear America,-,12,1,,,,
83,down,Eric Clapton,Sweet Home Chicago,50,50,2,,,,
84,-,The Black Keys,Poor Boy a Long Way From Home,-,3,16,,,,
85,-,The Black Keys,Louise,-,2,14,,,,
86,-,Keb' Mo',It Hurts Me Too,-,15,1,,,,
87,down,Etta James,All I Could Do Was Cry,78,10,49,,,,
88,up,Keb' Mo',Old Me Better,94,20,8,,,,
89,-,Gary Moore,Oh Pretty Woman,-,11,34,,,,
90,-,Keb' Mo',I See Love,-,21,2,,,,
91,down,Keb' Mo',The Itch,15,10,5,,,,
92,-,The Blues Brothers,Rubber Biscuit,-,82,2,,,,
93,-,Keb' Mo',Soon As I Get Paid,-,39,3,,,,
94,-,エルモア・ジェームス,Dust My Blues,-,13,18,,,,
95,-,Tommy Castro,Bring It On Back,-,79,1,,,,
96,-,Adia Victoria,Deep Water Blues,-,96,1,,,,
97,-,Mike Andersen,No Time To Slow Down,-,28,8,,,,
98,down,Keb' Mo',Come In My Kitchen,29,22,4,,,,
99,-,Tommy Castro,I Caught a Break,-,99,1,,,,
100,-,Ruthie Foster,Stone Love (Live),-,100,1,,,,
