Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,218,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,218,,,,
3,down,Gary Moore,Still Got the Blues,2,1,218,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,198,,,,
5,up,Nina Simone,I Want a Little Sugar In My Bowl,15,5,55,,,,
6,up,Baby Mouse Boo,Ethereal Serenity on Keys,7,4,6,,,,
7,down,B.B. King,The Thrill Is Gone,5,3,214,,,,
8,up,Baby Mouse Boo,Tranquil Dreamscape Melodies,9,5,6,,,,
9,down,Buddy Guy,Mary Had a Little Lamb,8,5,77,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,10,5,33,,,,
11,up,Baby Mouse Boo,Angelic Nocturnal Serenade,11,8,5,,,,
12,up,Baby Mouse Boo,Whispering Nighttime Piano,14,7,6,,,,
13,down,Baby Mouse Boo,Celestial Keys of Peace,12,11,5,,,,
14,down,Oleg Gagarin,Mother of All Devils,6,6,46,,,,
15,up,Baby Mouse Boo,Serene Moonlit Sonata,16,6,5,,,,
16,up,Baby Mouse Boo,Ethereal Midnight Keys,20,10,5,,,,
17,down,Baby Mouse Boo,Melodic Dreams in Ivory,13,5,5,,,,
18,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,150,,,,
19,down,Baby Mouse Boo,Enchanted Midnight Melodies,17,13,5,,,,
20,down,Baby Mouse Boo,Starlit Piano Whispers,19,9,5,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',21,3,177,,,,
22,down,Baby Mouse Boo,Harmonious Nightfall Serenade,18,10,5,,,,
23,up,Taj Mahal,Satisfied 'N' Tickled Too,40,23,10,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,26,2,212,,,,
25,up,Gary Moore,Walking By Myself,29,7,139,,,,
26,down,Billie Holiday,Lady Sings The Blues,25,6,97,,,,
27,down,米弟華特,Mannish Boy,24,6,163,,,,
28,up,Geoff Castellucci,Sixteen Tons,94,5,77,,,,
29,up,Joe Bonamassa,Drive,34,2,124,,,,
30,up,Gary Moore,Oh Pretty Woman,49,11,123,,,,
31,up,Joe Bonamassa,Mountain Climbing,36,14,99,,,,
32,up,Nina Simone,Backlash Blues,43,7,126,,,,
33,-,Serena Snugglepaws,Calm and Cozy Piano Ballad,-,33,1,,,,
34,up,Eric Clapton,The Core,52,12,27,,,,
35,up,Fats Domino,Blueberry Hill,58,18,58,,,,
36,-,Serena Snugglepaws,Sweet Dreams Piano Serenade,-,36,1,,,,
37,-,Serena Snugglepaws,Dreamland Piano Melodies,-,37,1,,,,
38,-,Serena Snugglepaws,Tranquil Nights Piano Rhapsody,-,38,1,,,,
39,-,Serena Snugglepaws,Twilight Sleep Piano Prelude,-,39,1,,,,
40,up,T-Bone Walker,Call It Stormy Monday,41,13,65,,,,
41,-,Baby Mouse Boo,Heavenly Piano Whispers,-,15,25,,,,
42,-,Baby Mouse Boo,Angelic Dreamscape Piano,-,20,22,,,,
43,-,Serena Snugglepaws,Peaceful Night Piano Ballad,-,43,1,,,,
44,down,Ben Harper,Diamonds On the Inside,23,7,109,,,,
45,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,193,,,,
46,up,B.B. King,Rock Me Baby,60,7,71,,,,
47,up,Jumper Joey,Celestial Hush of Keys,96,47,2,,,,
48,up,Etta James,I Just Want to Make Love to You,56,9,117,,,,
49,-,Kevin Burt & Big Medicine,Kissing My Love,-,31,2,,,,
50,-,Serena Snugglepaws,Peaceful Slumber Piano Sonata,-,50,1,,,,
51,-,Serena Snugglepaws,Angelic Nocturnal Melodies,-,40,4,,,,
52,up,Gary Moore,Midnight Blues,63,12,117,,,,
53,up,Etta James,Something's Got a Hold on Me,97,15,41,,,,
54,-,Serena Snugglepaws,Moonlit Lullaby Piano Melodies,-,54,1,,,,
55,up,Jumper Joey,Melodic Serenity Under Stars,100,55,2,,,,
56,-,Joe Bonamassa,Redemption,-,43,28,,,,
57,-,Big Mama Thornton,Hound Dog,-,19,29,,,,
58,down,Canned Heat,Goin' Up the Country,27,10,68,,,,
59,-,Eric B Turner,Be Damned,-,45,2,,,,
60,down,Van Morrison,You Are My Sunshine,54,2,10,,,,
61,up,North Downs,Settle Down,61,13,45,,,,
62,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,35,,,,
63,up,Muddy Waters,I Can't Be Satisfied,72,9,24,,,,
64,-,Gary Moore,Cold Day In Hell,-,49,22,,,,
65,-,The California Honeydrops,In My Baby's Arms,-,60,2,,,,
66,down,Jumper Joey,Tranquil Twilight Melodies,57,57,2,,,,
67,-,Gary B.B. Coleman,The Sky Is Crying,-,12,56,,,,
68,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,92,11,118,,,,
69,down,Beth Hart,Tell Her You Belong To Me,67,12,96,,,,
70,down,Jumper Joey,Serene Lullabies on Ivory,55,55,2,,,,
71,up,Joe Bonamassa,No Good Place for the Lonely,88,13,82,,,,
72,-,Nina Simone,My Man's Gone Now,-,15,26,,,,
73,-,Etta James,All I Could Do Was Cry,-,10,137,,,,
74,-,Joe Bonamassa,Dust Bowl,-,19,35,,,,
75,-,Billie Holiday,That Ole' Devil Called Love,-,48,4,,,,
76,down,Joe Bonamassa,Different Shades of Blue,46,5,96,,,,
77,up,Jumper Joey,Soothing Stardust Sonata,93,77,2,,,,
78,-,Robert Finley,You Got It (And I Need It),-,50,9,,,,
79,-,Ray Charles,The Midnight Hour,-,33,7,,,,
80,-,Brittany Howard,Stay High,-,6,109,,,,
81,up,Serena Snugglepaws,Serene Dreamscape Keys,99,77,4,,,,
82,-,Baby Mouse Boo,Serene Midnight Keys,-,21,23,,,,
83,-,B.B. King,Hummingbird,-,71,2,,,,
84,up,Jumper Joey,Gentle Echoes of Slumber,95,84,2,,,,
85,-,Baby Mouse Boo,Peaceful Twilight Melodies,-,19,21,,,,
86,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,55,4,,,,
87,-,Eric Clapton,Motherless Child,-,10,31,,,,
88,down,Billie Holiday,Fine and Mellow,64,20,32,,,,
89,-,Etta James,Anything To Say You're Mine,-,64,8,,,,
90,-,Boz Scaggs,On the Beach,-,33,3,,,,
91,-,Beth Hart,Fire on the Floor,-,39,9,,,,
92,-,Baby Mouse Boo,Peaceful Piano Reverie,-,92,1,,,,
93,-,Serena Snugglepaws,Dreamy Piano Night Time Melodies,-,93,1,,,,
94,down,Buddy Guy,"Damn Right, I've Got the Blues",47,24,29,,,,
95,-,Baby Mouse Boo,Delicate Piano Solace,-,95,1,,,,
96,down,Canned Heat,On the Road Again,62,5,119,,,,
97,-,Muddy Waters,Got My Mojo Working,-,15,26,,,,
98,-,Baby Mouse Boo,Heavenly Sleepytime Piano,-,26,20,,,,
99,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,21,,,,
100,-,Keb' Mo',Life Is Beautiful,-,12,49,,,,
