Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,153,,,,
2,up,Gary Moore,Still Got the Blues,2,1,153,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,153,,,,
4,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,11,4,5,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,149,,,,
6,down,Etta James,A Sunday Kind of Love,4,1,133,,,,
7,up,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,21,7,11,,,,
8,up,Buddy Guy,Blues Don't Lie,31,8,2,,,,
9,up,Thorbjørn Risager & The Black Tornado,The Way You Make Me Feel,30,9,2,,,,
10,up,Thorbjørn Risager & The Black Tornado,Fire Inside,28,10,4,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,145,,,,
12,up,Thorbjørn Risager & The Black Tornado,Taking the Good with the Bad,35,12,2,,,,
13,down,Buddy Guy,We Go Back (feat. Mavis Staples),9,9,5,,,,
14,down,Billie Holiday,Solitude,6,5,8,,,,
15,up,Thorbjørn Risager & The Black Tornado,Time,34,15,2,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,86,,,,
17,down,Billie Holiday,I'll Be Seeing You,7,5,27,,,,
18,up,Thorbjørn Risager & The Black Tornado,Blue Lullaby,56,18,2,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',8,3,112,,,,
20,up,Buddy Guy,I Let My Guitar Do The Talking,32,20,3,,,,
21,up,Joe Bonamassa,Different Shades of Blue,27,5,42,,,,
22,up,Thorbjørn Risager & The Black Tornado,Whatever Price,58,22,2,,,,
23,up,Billie Holiday,Lady Sings The Blues,57,6,33,,,,
24,up,Thorbjørn Risager & The Black Tornado,Headed for the Stars,51,24,2,,,,
25,down,The Animals,The House of the Rising Sun,14,1,115,,,,
26,up,Thorbjørn Risager & The Black Tornado,Something to Hold on To,82,26,2,,,,
27,-,Gary Moore,Oh Pretty Woman,-,11,68,,,,
28,up,Thorbjørn Risager & The Black Tornado,Hoodoo Lover,75,28,2,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,19,4,131,,,,
30,down,Joe Bonamassa,No Good Place for the Lonely,16,13,25,,,,
31,down,Ben Harper,Diamonds On the Inside,18,7,49,,,,
32,up,John Lee Hooker,Boom Boom,81,5,76,,,,
33,up,Gary Moore,Midnight Blues,36,12,59,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,15,2,148,,,,
35,down,Cab Calloway,Minnie the Moocher,23,14,30,,,,
36,up,Thorbjørn Risager & The Black Tornado,Heart Crash,53,36,2,,,,
37,down,米弟華特,Mannish Boy,12,6,99,,,,
38,up,Galt MacDermot,Coffee Cold,41,3,36,,,,
39,up,Buddy Guy,Follow The Money (feat. James Taylor),66,39,2,,,,
40,-,Joe Bonamassa,Drive,-,2,59,,,,
41,down,The Black Keys,Crawling Kingsnake,29,1,65,,,,
42,down,Buddy Guy,The World Needs Love,39,39,2,,,,
43,down,GA-20,Fairweather Friend,17,17,4,,,,
44,up,Nina Simone,Backlash Blues,47,7,68,,,,
45,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,82,,,,
46,up,Your Anxiety Buddy,21:53,86,13,7,,,,
47,down,Canned Heat,On the Road Again,22,5,63,,,,
48,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),60,11,8,,,,
49,down,Etta James,All I Could Do Was Cry,25,10,83,,,,
50,down,Brittany Howard,Stay High,38,6,87,,,,
51,down,Gary Moore,Walking By Myself,48,7,80,,,,
52,up,Buddy Guy,Symptoms of Love (feat. Elvis Costello),73,52,2,,,,
53,down,Joe Bonamassa,Mountain Climbing,50,14,42,,,,
54,down,Etta James,I Just Want to Make Love to You,20,9,68,,,,
55,up,エルモア・ジェームス,Dust My Blues,98,13,43,,,,
56,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,19,17,,,,
57,up,Buddy Guy,Well Enough Alone,88,57,2,,,,
58,up,Fats Domino,Blueberry Hill,90,18,16,,,,
59,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,62,,,,
60,up,Buddy Guy,House Party (feat. Wendy Moten),87,60,2,,,,
61,-,Duwayne Burnside,She Threw My Clothes Out,-,61,1,,,,
62,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),63,39,2,,,,
63,-,Hans Theessink,St. James Infirmary,-,26,4,,,,
64,-,B.B. King,Never Make a Move Too Soon,-,44,4,,,,
65,down,Christine Perfect,And That's Saying a Lot,52,25,10,,,,
66,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,61,4,,,,
67,down,B.B. King,Ain't Nobody Home,46,15,33,,,,
68,-,Tedeschi Trucks Band,Made Up Mind,-,12,15,,,,
69,-,Gary B.B. Coleman,The Sky Is Crying,-,12,43,,,,
70,-,John Lee Hooker,Boogie Chillen,-,5,64,,,,
71,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,52,,,,
72,-,Little Walter,Who,-,19,9,,,,
73,-,Gary Moore,Moving On,-,11,39,,,,
74,-,Geoff Castellucci,Sixteen Tons,-,5,36,,,,
75,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,30,,,,
76,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,29,6,,,,
77,down,John Primer,Hard Times,26,15,4,,,,
78,-,Beth Hart,Sugar Shack,-,22,23,,,,
79,-,Aegteskab,How do you do it?,-,10,1,,,,
80,-,Allen Hinds,Falling Up,-,80,1,,,,
81,up,Lightnin' Malcolm,Crawlin Baby,84,50,2,,,,
82,-,Buddy Guy,I've Got A Feeling,-,82,1,,,,
83,-,B.B. King & Eric Clapton,Ten Long Years,-,20,38,,,,
84,-,Beth Hart,Tell Her You Belong To Me,-,12,53,,,,
85,-,Gary Moore,King of the Blues,-,15,25,,,,
86,-,Muddy Waters,Got My Mojo Working,-,15,20,,,,
87,-,The Black Keys,Louise,-,2,32,,,,
88,up,B.B. King,Rock Me Baby,94,7,41,,,,
89,-,Beth Hart,Rub Me For Luck,-,34,13,,,,
90,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,45,,,,
91,-,Guled simba,Abaayo Sihaam,-,91,2,,,,
92,down,Shemekia Copeland,Too Far To Be Gone,83,18,9,,,,
93,-,John Lee Hooker,Dimples,-,58,3,,,,
94,-,Robben Ford & The Blue Line,Brother (For Jimmie & Stevie),-,94,1,,,,
95,-,Keb' Mo',Rita,-,42,2,,,,
96,-,Walter Trout,Dust My Broom,-,20,9,,,,
97,-,Omar,There's Nothing Like This,-,17,7,,,,
98,down,B.B. King & Eric Clapton,Three O'Clock Blues,55,10,80,,,,
99,down,B.B. King,Paying the Cost to Be the Boss,59,12,40,,,,
100,-,BAYUDA,Jean Marie Kasamba,-,60,2,,,,
