Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lexo Leesy,Allegation of Facts,11,1,22,,,,
2,up,Lexo Leesy,Missing Oceans,4,2,22,,,,
3,up,Lexo Leesy,Weber Man,21,1,22,,,,
4,down,Lexo Leesy,On Top of Us,3,3,22,,,,
5,up,VV Vox,Pro Expo,22,1,22,,,,
6,up,VV Vox,Second Last Song,10,1,22,,,,
7,up,VV Vox,Top Ten,15,1,22,,,,
8,up,VV Vox,Desert Boy,31,4,22,,,,
9,up,VV Vox,Inside the Booth,27,1,22,,,,
10,up,VV Vox,Piller,30,1,22,,,,
11,up,VV Vox,Think About It,23,1,22,,,,
12,up,VV Vox,Kau Ki,32,2,22,,,,
13,up,VV Vox,Mio,28,1,22,,,,
14,down,Lexo Leesy,Missing Lands,5,1,22,,,,
15,up,VV Vox,High Stimulations,29,3,22,,,,
16,up,VV Vox,Relaxation On,24,3,22,,,,
17,up,VV Vox,Endless,42,6,22,,,,
18,up,VV Vox,Two Lamas In Sight,20,1,22,,,,
19,up,Lexo Leesy,Midwest Filter,19,6,22,,,,
20,up,VV Vox,Rocky Hard,43,1,22,,,,
21,down,Lexo Leesy,Tabu,9,9,22,,,,
22,up,VV Vox,Milky Dreams,36,1,22,,,,
23,up,VV Vox,Going On,47,1,22,,,,
24,down,Lexo Leesy,Angel's Cover,16,8,22,,,,
25,up,VV Vox,Flow Shine,48,3,22,,,,
26,up,VV Vox,Radius Rod,50,5,22,,,,
27,down,Lexo Leesy,Lonely Waters,7,2,22,,,,
28,down,VV Vox,Boiling Out,26,2,22,,,,
29,down,Lexo Leesy,Moments of Action,12,10,22,,,,
30,up,VV Vox,Robo Jim,35,1,22,,,,
31,up,VV Vox,Weeding Vibes,34,3,22,,,,
32,down,Lexo Leesy,Mindplayer,18,2,22,,,,
33,down,Lexo Leesy,Bling and Blang,6,4,22,,,,
34,up,VV Vox,Sun Burning,46,2,22,,,,
35,down,Lexo Leesy,Feeling Blessed,1,1,22,,,,
36,down,VV Vox,Sand,14,1,22,,,,
37,down,Lexo Leesy,Frist Dawn of the Sea,25,15,22,,,,
38,up,VV Vox,Tea Cupping,44,1,22,,,,
39,down,Lexo Leesy,Weak Currents,33,5,22,,,,
40,up,VV Vox,Voxing,49,5,22,,,,
41,down,VV Vox,Zeus Fire,38,3,22,,,,
42,down,VV Vox,Sand Pipes,39,2,22,,,,
43,down,VV Vox,Drink On Me,37,2,22,,,,
44,up,VV Vox,Inhibitor,45,4,22,,,,
45,down,Lexo Leesy,Handyman,17,11,22,,,,
46,down,Lexo Leesy,The Upper Marks,13,13,22,,,,
47,down,Lexo Leesy,Silly and Dumb,8,7,22,,,,
48,down,VV Vox,Olly,41,2,22,,,,
49,down,Lexo Leesy,Absolute Behaviour,2,2,22,,,,
50,down,VV Vox,Garden Plays,40,2,22,,,,
51,up,VV Vox,Tree Spells,51,4,22,,,,
52,up,Derek & The Dominos,Layla (40th Anniversary Version),53,1,22,,,,
53,down,Etta James,At Last,52,1,22,,,,
54,up,Etta James,I'd Rather Go Blind,54,1,22,,,,
55,up,Gary Moore,Still Got the Blues,55,1,22,,,,
56,up,The Animals,The House of the Rising Sun,63,1,22,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,56,4,18,,,,
58,up,Brittany Howard,Stay High,77,6,19,,,,
59,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,61,7,16,,,,
60,-,Mike Andersen,Raindrop in a Drought,-,37,5,,,,
61,down,B.B. King,The Thrill Is Gone,57,3,20,,,,
62,-,The Rolling Stones,Just Your Fool,-,10,2,,,,
63,up,Keb' Mo',I Remember You,75,8,5,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,5,1,,,,
65,-,Keb' Mo',Come In My Kitchen,-,22,1,,,,
66,-,Keb' Mo',Am I Wrong,-,29,1,,,,
67,-,Jeff Healey,Jambalaya,-,67,1,,,,
68,-,Solomon Burke,Fast Train,-,34,3,,,,
69,-,Robert Cray,Smoking Gun,-,38,1,,,,
70,-,Rusty Cage,The Lives of Flies,-,70,1,,,,
71,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,71,1,,,,
72,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,71,11,17,,,,
73,-,Rory Block,It's Red Hot,-,73,1,,,,
74,-,Tom Grant,Love & Desire,-,7,1,,,,
75,-,Nina Simone,The House of the Rising Sun,-,11,4,,,,
76,-,B.B. King & Eric Clapton,Help the Poor,-,29,2,,,,
77,-,B.B. King & Eric Clapton,Marry You,-,31,4,,,,
78,-,Nina Simone,Backlash Blues,-,7,5,,,,
79,-,B.B. King & Eric Clapton,Key to the Highway,-,11,6,,,,
80,-,Keb' Mo',This Is My Home,-,15,2,,,,
81,-,Pat Thomas,Red Dress,-,67,2,,,,
82,-,Keb' Mo',Dirty Low Down and Bad,-,10,1,,,,
83,-,Eric Clapton,Little Queen of Spades,-,24,2,,,,
84,-,The Rolling Stones,Ride 'Em On Down,-,18,1,,,,
85,-,Eric Clapton,When You Got a Good Friend,-,78,3,,,,
86,-,Billie Holiday,On the Sunny Side of the Street,-,23,1,,,,
87,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,1,,,,
88,down,Sounds Of The Asylum,You Know You're Right,68,23,15,,,,
89,down,Etta James,A Sunday Kind of Love,74,1,13,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,59,2,21,,,,
91,-,B.B. King,Paying the Cost to Be the Boss,-,12,1,,,,
92,-,Billie Holiday,As Time Goes By,-,36,1,,,,
93,down,Mark Wyatt,Slight Return,60,60,12,,,,
94,-,Luther Allison,Should I Wait?,-,94,1,,,,
95,down,PJ Jamieson,Don't Don't Don't,62,12,11,,,,
96,down,Alice Phoebe Lou,Witches,82,24,2,,,,
97,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,11,,,,
98,down,Mr. Pan,Pancakes,92,19,15,,,,
99,-,Beth Hart,Thankful,-,36,2,,,,
100,down,Otis Taylor,Nasty Letter,79,38,2,,,,
