Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,105,,,,
2,up,Etta James,At Last,2,1,105,,,,
3,down,Etta James,I'd Rather Go Blind,1,1,105,,,,
4,-,Joe Bonamassa,Notches,-,4,1,,,,
5,-,Joe Bonamassa,Pilgrimage,-,5,1,,,,
6,-,Joe Bonamassa,Time Clocks,-,6,1,,,,
7,-,Joe Bonamassa,The Heart That Never Waits,-,7,4,,,,
8,up,Etta James,A Sunday Kind of Love,18,1,85,,,,
9,up,B.B. King,The Thrill Is Gone,13,3,102,,,,
10,up,Nick Cave & The Bad Seeds,Fleeting Love,17,4,2,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,4,49,,,,
12,up,Keb' Mo',Life Is Beautiful,27,12,14,,,,
13,up,Sue Foley,Two Bit Texas Town,25,13,2,,,,
14,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,100,,,,
15,-,Joe Bonamassa,Questions and Answers,-,15,1,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,5,41,,,,
17,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,6,23,,,,
18,up,John Lee Hooker,Boom Boom,58,5,48,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',26,3,68,,,,
20,-,Joe Bonamassa,Curtain Call,-,20,1,,,,
21,-,Joe Bonamassa,Mind’s Eye,-,17,1,,,,
22,up,Beth Hart,Spanish Lullabies,40,22,11,,,,
23,-,Buffalo Nichols,Another Man,-,23,2,,,,
24,-,Gary Moore,"Oh, Pretty Woman",-,24,1,,,,
25,-,Joe Bonamassa,Hanging On a Loser,-,7,1,,,,
26,-,Keb' Mo',Eileen,-,26,4,,,,
27,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,53,,,,
28,-,Keb' Mo',Your Love,-,28,1,,,,
29,up,Beth Hart,Tell Her You Belong To Me,90,12,31,,,,
30,down,Mike Andersen,Slamming The Door,6,2,9,,,,
31,up,Beth Hart,Love Is a Lie,77,31,10,,,,
32,-,Joe Bonamassa,Known Unknowns,-,11,1,,,,
33,up,Cab Calloway,Minnie the Moocher,57,14,13,,,,
34,-,Keb' Mo',I See Love,-,21,6,,,,
35,-,The Brooklyn Rhythm & Blues Project,"Tough on Me, Tough on You",-,35,4,,,,
36,-,Detroit Blues Band,Tears from My Eyes,-,32,4,,,,
37,-,Eric Bibb,Dear America,-,12,5,,,,
38,-,B.B. King,How Blue Can You Get?,-,8,36,,,,
39,-,Keb' Mo',Still There for Me,-,39,1,,,,
40,-,Gary Moore,Still Got the Blues (For You),-,40,1,,,,
41,-,Six Def,I'm the King,-,41,1,,,,
42,-,Keb' Mo',Remain Silent,-,42,2,,,,
43,-,Gary B.B. Coleman,The Sky Is Cryin',-,27,8,,,,
44,-,Keb' Mo',Suitcase,-,16,7,,,,
45,-,Gary Moore,Parisienne Walkways (Live '93),-,45,1,,,,
46,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,5,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,79,4,93,,,,
48,-,Eric Clapton,After Midnight (Live),-,7,1,,,,
49,-,The Black Keys,Going Down South,-,1,23,,,,
50,-,Keb' Mo',Rita,-,42,1,,,,
51,-,Gary Moore,The Sky Is Crying,-,51,2,,,,
52,-,Canned Heat,Goin' Up the Country,-,10,21,,,,
53,-,Freddie King,Hide Away,-,21,4,,,,
54,-,Beth Hart,War in My Mind,-,15,40,,,,
55,-,Keb' Mo',The Itch,-,10,9,,,,
56,-,Gary Moore,Oh Pretty Woman,-,11,37,,,,
57,down,Dinah Washington,No Hard Feelings,23,13,6,,,,
58,-,Memphissippi Sounds,Who's Gonna Ride,-,5,2,,,,
59,down,Beth Hart,St. Teresa,33,33,5,,,,
60,-,Beth Hart & Joe Bonamassa,Black Coffee,-,41,8,,,,
61,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,53,,,,
62,-,Jang Yun Joo,In Your Arms,-,32,4,,,,
63,up,Pablo Pohlmann,Just a Blues,82,17,3,,,,
64,-,B.B. King,Inflation Blues,-,64,1,,,,
65,-,"Eric Bibb, Ale Möller & Knut Reiersrud",Willie and the Handjive (Live),-,65,1,,,,
66,down,Mike Andersen,If I Fall Again,54,4,6,,,,
67,-,Beth Hart,We're Still Living In the City,-,50,3,,,,
68,-,Gary Moore,Parisienne Walkways (Live),-,35,2,,,,
69,-,Walter Trout,Girl from the North Country,-,14,11,,,,
70,-,Joe Bonamassa,Sloe Gin,-,34,11,,,,
71,down,Etta James,I Just Want to Make Love to You,38,9,40,,,,
72,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,14,4,,,,
73,-,Boyd Rivers,I Done Died One Time,-,73,1,,,,
74,down,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),19,19,3,,,,
75,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,23,,,,
76,-,Johnny Ray Jones,Way Down South,-,76,1,,,,
77,-,Gary Moore,Too Tired,-,77,1,,,,
78,-,Joe Bonamassa,Oh Beautiful!,-,35,4,,,,
79,-,Gary Moore,Jumpin' At Shadows,-,79,1,,,,
80,down,米弟華特,Mannish Boy,16,6,61,,,,
81,-,Gary Moore,Separate Ways,-,81,1,,,,
82,-,Solomon Burke,Sit This One Out,-,13,3,,,,
83,down,Mike Andersen,Midnight Coffee,52,8,6,,,,
84,down,Beth Hart,Mama This One's For You (Bonus Track),29,29,5,,,,
85,down,Ed Eagle,Superstition (feat. Charles Connolly),4,4,4,,,,
86,-,Canned Heat,On the Road Again,-,5,31,,,,
87,-,Joe Bonamassa,High Class Girl (Live),-,10,4,,,,
88,-,Gary Moore,Story of the Blues,-,88,1,,,,
89,-,The Brooklyn Rhythm & Blues Project,Have You No Shame?,-,89,1,,,,
90,-,Ed Eagle,Bye!,-,22,1,,,,
91,down,Mike Andersen,What Can I Do,44,39,4,,,,
92,-,The Black Keys,Coal Black Mattie,-,6,19,,,,
93,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,-,93,1,,,,
94,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,101,,,,
95,-,Gary Moore,Further on Up the Road,-,95,1,,,,
96,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,21,5,,,,
97,down,Christine Perfect,And That's Saying a Lot,60,25,4,,,,
98,-,The Brooklyn Rhythm & Blues Project,I'll Play the Blues for You,-,98,1,,,,
99,-,Geoff Castellucci,Sixteen Tons,-,5,10,,,,
100,-,Mike Andersen,Little Man,-,100,1,,,,
