Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maximillionas,Dreamland,2,1,3,,,,
2,down,Etta James,At Last,1,1,203,,,,
3,up,Gary Moore,Still Got the Blues,3,1,203,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,203,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,183,,,,
6,up,Sleepy Stan,Peaceful Piano Whispers,42,5,9,,,,
7,down,B.B. King,The Thrill Is Gone,6,3,199,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,13,5,18,,,,
9,-,Sleepy Stan,Tender Sleepytime Serenade,-,9,5,,,,
10,-,Sleepy Stan,Celestial Piano Harmonies,-,8,6,,,,
11,-,Sleepy Stan,Serene Slumber Keys,-,8,6,,,,
12,-,Sleepy Stan,Enchanted Moonlight Melodies,-,11,5,,,,
13,down,Ivy Kitt,Riding,11,6,12,,,,
14,-,Sleepy Stan,Tranquil Piano Reverie,-,8,5,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,4,135,,,,
16,up,Karla Nolan,Manhatten,38,8,14,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',46,3,162,,,,
18,up,Ivy Kitt,Slow Down,25,11,13,,,,
19,down,Ivy Kitt,Regular,10,10,13,,,,
20,up,Ivy Kitt,On the Hook,21,7,13,,,,
21,-,Otis Spann,Walking the Blues,-,21,1,,,,
22,down,Ivy Kitt,Juice Box,18,9,13,,,,
23,down,Ivy Kitt,Fleek Streaks,14,14,12,,,,
24,down,Ivy Kitt,Why,9,9,12,,,,
25,down,Ivy Kitt,Sanchez,12,11,12,,,,
26,down,Ivy Kitt,Rainfall,19,8,13,,,,
27,down,Ivy Kitt,Blurry Lights,16,7,13,,,,
28,down,Ivy Kitt,Bright Nights,15,7,12,,,,
29,down,Ivy Kitt,More Wine,20,11,11,,,,
30,down,Ivy Kitt,Came Down,17,12,13,,,,
31,down,Ivy Kitt,Turn Me On,8,8,13,,,,
32,down,Ivy Kitt,Banana Dance,23,7,13,,,,
33,down,Karla Nolan,Lover Man,26,8,14,,,,
34,down,Karla Nolan,Old News,22,9,14,,,,
35,down,Nina Simone,I Want a Little Sugar In My Bowl,29,5,40,,,,
36,down,Karla Nolan,Country,31,9,13,,,,
37,up,Karla Nolan,Special,37,13,14,,,,
38,down,Karla Nolan,Blue Worlds,32,13,14,,,,
39,down,Ivy Kitt,Passionfruit,7,7,12,,,,
40,down,Karla Nolan,Shape of Green,30,11,14,,,,
41,up,Karla Nolan,Garden of Delight,41,7,14,,,,
42,down,Karla Nolan,Bye Bye,33,9,14,,,,
43,down,Karla Nolan,More Than You Know,27,6,15,,,,
44,down,Karla Nolan,Early Bird,36,7,14,,,,
45,down,Karla Nolan,Where We Belong,39,12,14,,,,
46,down,Karla Nolan,Unforgettable,28,14,14,,,,
47,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),53,20,3,,,,
48,down,Karla Nolan,Never Better,40,7,14,,,,
49,down,Karla Nolan,Holy Tree,35,8,15,,,,
50,down,Baby Mouse Boo,Heavenly Piano Whispers,47,15,13,,,,
51,down,Karla Nolan,Guess Not,34,13,14,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,24,2,198,,,,
53,up,Charley Crockett,That's How I Got to Memphis,72,53,3,,,,
54,down,Van Morrison,Shakin’ All Over,45,15,2,,,,
55,down,Baby Mouse Boo,Serene Midnight Keys,50,21,12,,,,
56,up,Baby Mouse Boo,Serene Piano Dreamscape,58,27,11,,,,
57,down,Baby Mouse Boo,Starry Night Serenade,55,23,13,,,,
58,down,Oleg Gagarin,Mother of All Devils,44,6,31,,,,
59,down,Baby Mouse Boo,Peaceful Twilight Melodies,49,19,11,,,,
60,down,Baby Mouse Boo,Celestial Nighttime Keys,56,16,12,,,,
61,down,Baby Mouse Boo,Heavenly Sleepytime Piano,52,26,12,,,,
62,down,Baby Mouse Boo,Dreamy Nocturne Keys,54,18,11,,,,
63,down,Baby Mouse Boo,Gentle Serenade Piano,57,22,12,,,,
64,down,Buddy Guy,Mary Had a Little Lamb,62,5,62,,,,
65,down,Baby Mouse Boo,Angelic Dreamscape Piano,48,20,12,,,,
66,up,Billie Holiday,Lady Sings The Blues,68,6,82,,,,
67,down,Joe Bonamassa,Drive,65,2,109,,,,
68,down,Ben Harper,Diamonds On the Inside,51,7,96,,,,
69,-,Eric Clapton,We're All the Way,-,69,6,,,,
70,-,Eric Clapton,Peaches and Diesel,-,70,4,,,,
71,up,Robert Finley,You Got It (And I Need It),77,50,3,,,,
72,-,Eric Clapton,Mean Old Frisco,-,72,2,,,,
73,-,John Lee Hooker,Boom Boom,-,5,94,,,,
74,-,Eric Clapton,May You Never,-,44,6,,,,
75,down,米弟華特,Mannish Boy,64,6,148,,,,
76,down,Billie Holiday,Fine and Mellow,75,20,23,,,,
77,-,Eric Clapton,The Core,-,12,22,,,,
78,down,Gary Moore,Walking By Myself,61,7,125,,,,
79,-,Eric Clapton,Next Time You See Her,-,49,3,,,,
80,-,Elmore James,Dust My Broom,-,21,28,,,,
81,down,Canned Heat,On the Road Again,66,5,108,,,,
82,down,Geoff Castellucci,Sixteen Tons,63,5,63,,,,
83,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,79,,,,
84,up,Gary Moore,Midnight Blues,93,12,105,,,,
85,up,Beth Hart,Tell Her You Belong To Me,85,12,86,,,,
86,-,Nina Simone,Backlash Blues,-,7,113,,,,
87,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),-,87,1,,,,
88,down,Coco Montoya,Save It For the Next Fool,80,62,3,,,,
89,down,The Animals,The House of the Rising Sun,59,1,156,,,,
90,-,The Animals,Boom Boom,-,24,13,,,,
91,-,Eric Clapton & B.B. King,Marry You,-,76,1,,,,
92,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,41,2,,,,
93,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,110,,,,
94,-,Eric Clapton & B.B. King,Key to the Highway,-,51,6,,,,
95,-,Bonnie Raitt,Just Like That,-,2,43,,,,
96,-,Snoozy Monkey,Soft Moonlight Lullabies,-,12,4,,,,
97,-,Big Mama Thornton,Hound Dog,-,19,25,,,,
98,-,Ray Charles,Night Time Is the Right Time,-,27,8,,,,
99,-,"Christone ""Kingfish"" Ingram",Fresh Out (Live),-,99,1,,,,
100,-,Dorothy Moore,Misty Blue,-,10,82,,,,
