Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,67,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,67,,,,
3,up,Etta James,A Sunday Kind of Love,6,1,47,,,,
4,up,Gary Moore,Still Got the Blues,5,1,67,,,,
5,up,John Lee Hooker,Boogie Chillen,37,5,16,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,65,,,,
7,up,B.B. King,The Thrill Is Gone,31,3,64,,,,
8,up,John Lee Hooker,Boom Boom,18,5,22,,,,
9,up,Nina Simone,Backlash Blues,23,7,30,,,,
10,up,B.B. King,How Blue Can You Get?,68,8,19,,,,
11,-,Rexodus,The Gutter,-,11,36,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,85,4,62,,,,
13,up,Walter Trout,We're All In This Together (feat. Joe Bonamassa),28,13,2,,,,
14,up,Six Pack Slim,Feeder (Acoustic Version),51,14,2,,,,
15,-,Muddy Waters,Got My Mojo Working,-,15,12,,,,
16,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,19,8,18,,,,
17,-,Beth Hart,I Need a Hero,-,17,11,,,,
18,-,Servet Tunç,Ax Pişti Te Yar,-,5,4,,,,
19,-,Joe Bonamassa,High Class Girl,-,5,14,,,,
20,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,9,7,60,,,,
21,-,Magic Sam,All Your Love,-,21,3,,,,
22,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,5,,,,
23,-,Billie Holiday,On the Sunny Side of the Street,-,23,2,,,,
24,-,"Billy Branch, Charlie Musselwhite, James Cotton & Sugar Ray Norcia",Route 66,-,24,1,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,12,2,64,,,,
26,-,Billie Holiday,Billie's Blues,-,26,2,,,,
27,-,Beth Hart,Spanish Lullabies,-,22,9,,,,
28,-,Billie Holiday,I Wished On the Moon,-,28,2,,,,
29,-,Joe Bonamassa,"Lookout, Man",-,29,11,,,,
30,-,Howlin' Wolf,Little Red Rooster,-,30,4,,,,
31,-,Ray Charles,Unchain My Heart,-,3,19,,,,
32,down,Beth Hart,War in My Mind,15,15,27,,,,
33,-,Blues Saraceno,Bad Man,-,33,8,,,,
34,-,Beth Hart,Bad Woman Blues,-,12,24,,,,
35,-,Billie Holiday,Strange Fruit,-,35,1,,,,
36,up,Joe Bonamassa,When One Door Opens,58,9,17,,,,
37,-,Billie Holiday,A Sailboat In the Moonlight,-,37,3,,,,
38,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,28,4,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,83,10,38,,,,
40,-,B.B. King,Ain't Nobody Home,-,15,9,,,,
41,-,Joe Bonamassa,Drive,-,2,15,,,,
42,up,Muddy Waters,H*****e Coochie Man,76,27,20,,,,
43,-,Billie Holiday,Why Was I Born?,-,43,2,,,,
44,down,B.B. King,Rock Me Baby,36,7,4,,,,
45,-,Sarah McCoy,New Orleans,-,45,1,,,,
46,-,Billie Holiday,This Year's Kisses,-,46,2,,,,
47,-,Walter Trout,Blues for My Baby,-,47,1,,,,
48,down,Sounds Of The Asylum,You Know You're Right,24,23,52,,,,
49,-,Billy Stewart,Sitting In the Park,-,49,2,,,,
50,up,T-Bone Walker,Call It Stormy Monday,73,13,6,,,,
51,-,Howlin' Wolf,Smokestack Lightnin',-,3,38,,,,
52,-,Fenton Robinson,The Sky is Crying,-,52,2,,,,
53,-,Beth Hart,Woman Down,-,39,6,,,,
54,-,Beth Hart,Sugar Shack,-,22,16,,,,
55,-,Junior Wells,Messin' With the Kid,-,33,5,,,,
56,-,Jimmy Reed,"Bright Lights, Big City",-,56,4,,,,
57,-,B.B. King & Eric Clapton,Key to the Highway,-,11,29,,,,
58,-,Shemekia Copeland,Walk Until I Ride,-,27,13,,,,
59,-,Joe Tex,Skinny Legs and All,-,51,1,,,,
60,-,Robert Johnson,Cross Road Blues,-,60,1,,,,
61,-,Otis Taylor,Ten Million Slaves,-,56,1,,,,
62,down,Jimmy Reed,"Baby, What You Want Me to Do",14,14,11,,,,
63,down,米弟華特,Mannish Boy,59,6,37,,,,
64,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,12,,,,
65,-,B.B. King,Sweet Little Angel,-,15,8,,,,
66,-,Muddy Waters,Mannish Boy,-,61,3,,,,
67,down,PJ Jamieson,Don't Don't Don't,16,12,56,,,,
68,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,30,3,,,,
69,-,Robert Johnson,Walkin' Blues,-,20,5,,,,
70,-,Joe Bonamassa,No Good Place for the Lonely,-,13,5,,,,
71,-,King of the World,World On Fire,-,71,1,,,,
72,-,Blind Lemon Jefferson,Match Box Blues,-,44,3,,,,
73,-,Joe Bonamassa,Mountain Climbing,-,14,14,,,,
74,-,Walter Trout,Girl from the North Country,-,14,3,,,,
75,-,B.B. King,Paying the Cost to Be the Boss,-,12,8,,,,
76,down,B.B. King & Eric Clapton,Marry You,50,31,17,,,,
77,-,B.B. King,Every Day I Have the Blues (Remastered),-,23,8,,,,
78,-,Joe Bonamassa,Savannah,-,5,5,,,,
79,-,Robert Johnson,Cross Road Blues,-,6,20,,,,
80,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,6,,,,
81,-,Joe Bonamassa,Lonely Boy,-,23,5,,,,
82,-,Canned Heat,On the Road Again,-,5,20,,,,
83,-,Peter Green,Homework,-,83,1,,,,
84,up,Dorothy Moore,Misty Blue,88,10,22,,,,
85,-,Peter Green,Tribal Dance,-,85,1,,,,
86,-,Blind Willie McTell,Statesboro Blues,-,27,5,,,,
87,-,John Lee Hooker,Mustang Sally and GTO,-,70,2,,,,
88,up,Joe Bonamassa,Beyond the Silence,91,8,9,,,,
89,-,B.B. King & Eric Clapton,Ten Long Years,-,20,22,,,,
90,-,Peter Green,Burgler,-,90,1,,,,
91,-,John Lee Hooker,No Shoes,-,91,2,,,,
92,down,Joe Bonamassa,I Didn't Think She Would Do It,48,16,6,,,,
93,-,Albert Cummings,Come Up for Air,-,93,1,,,,
94,-,Canned Heat,Goin' Up the Country,-,10,10,,,,
95,down,Joe Bonamassa,A Conversation With Alice,49,33,13,,,,
96,-,John Lee Hooker,Dimples,-,27,2,,,,
97,-,Billie Holiday,I'll Be Seeing You,-,5,8,,,,
98,-,Albert Cummings,Man On Your Mind,-,98,1,,,,
99,-,John Lee Hooker,House Rent Boogie (Alternate Version),-,99,1,,,,
100,-,Bobby Bland,I Pity the Fool,-,15,5,,,,
