Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,156,,,,
2,up,Gary Moore,Still Got the Blues,2,1,156,,,,
3,up,Joe Bonamassa,Black Roses,28,3,2,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,156,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,136,,,,
6,up,Joe Bonamassa,The Ghost of Macon Jones,36,6,3,,,,
7,up,Joe Bonamassa,Stronger Now In Broken Places (Band Version),32,7,2,,,,
8,down,B.B. King,The Thrill Is Gone,5,3,152,,,,
9,down,Billie Holiday,Solitude,7,5,11,,,,
10,up,Joe Bonamassa,Deep in the Blues Again,38,10,2,,,,
11,up,Joe Bonamassa,Somewhere Down the Road,37,11,2,,,,
12,up,Joe Bonamassa,Molly O',39,12,2,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',10,3,115,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,17,4,134,,,,
15,down,Billie Holiday,I'll Be Seeing You,11,5,30,,,,
16,up,Nina Simone,Backlash Blues,18,7,71,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,148,,,,
18,up,Billie Holiday,Lady Sings The Blues,30,6,36,,,,
19,down,Buddy Guy,Blues Don't Lie,9,8,5,,,,
20,up,Ben Harper,Diamonds On the Inside,48,7,52,,,,
21,up,Keb' Mo',Life Is Beautiful,74,12,41,,,,
22,down,米弟華特,Mannish Boy,21,6,102,,,,
23,up,Joe Bonamassa,Drive,23,2,62,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,4,89,,,,
25,up,Lightnin' Malcolm,Modern Reminder,84,16,2,,,,
26,up,Gary Moore,Oh Pretty Woman,47,11,71,,,,
27,-,Beth Hart,Tell Her You Belong To Me,-,12,55,,,,
28,up,Etta James,I Just Want to Make Love to You,72,9,71,,,,
29,up,Aegteskab,How do you do it?,29,10,3,,,,
30,up,Galt MacDermot,Coffee Cold,65,3,39,,,,
31,down,Tedeschi Trucks Band,Do I Look Worried,14,14,10,,,,
32,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,19,4,8,,,,
33,up,Joe Bonamassa,Different Shades of Blue,35,5,45,,,,
34,up,Gary Moore,Midnight Blues,44,12,62,,,,
35,down,The Animals,The House of the Rising Sun,24,1,118,,,,
36,up,John Lee Hooker,Boom Boom,55,5,79,,,,
37,down,Gary Moore,Walking By Myself,31,7,83,,,,
38,down,Billie Holiday,Fine and Mellow,20,20,4,,,,
39,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),63,39,5,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,15,2,151,,,,
41,up,GA-20,Fairweather Friend,59,17,7,,,,
42,up,Keb' Mo',Rita,99,42,4,,,,
43,up,Etta James,All I Could Do Was Cry,45,10,86,,,,
44,down,Tedeschi Trucks Band,Everybody's Talkin' (Live),22,22,4,,,,
45,up,Joanne Shaw Taylor,Nobody's Fool,69,42,2,,,,
46,-,Fats Domino,Blueberry Hill,-,18,18,,,,
47,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,33,11,85,,,,
48,down,Canned Heat,On the Road Again,46,5,66,,,,
49,-,"Christone ""Kingfish"" Ingram",662,-,9,17,,,,
50,up,Cab Calloway,Minnie the Moocher,58,14,33,,,,
51,up,Buddy Guy,We Go Back (feat. Mavis Staples),60,9,8,,,,
52,-,B.B. King,Ain't Nobody Home,-,15,34,,,,
53,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,14,,,,
54,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],6,6,65,,,,
55,-,Walter Trout,Ordinary Madness,-,9,24,,,,
56,up,米弟華特,I Can't Be Satisfied,56,14,35,,,,
57,down,Joe Bonamassa,Mountain Climbing,25,14,45,,,,
58,-,Troels Skovgaard,Dive for Pearls (feat. Toots Thielemans) [Remastered 2022],-,58,1,,,,
59,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,12,,,,
60,-,Canned Heat,Goin' Up the Country,-,10,39,,,,
61,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,13,10,,,,
62,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,22,1,,,,
63,up,Big Mama Thornton,Hound Dog,93,19,9,,,,
64,-,Joe Bonamassa,Mind’s Eye,-,17,15,,,,
65,down,エルモア・ジェームス,Dust My Blues,50,13,46,,,,
66,-,Elmore James,Dust My Broom,-,21,3,,,,
67,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,43,5,,,,
68,up,Robert Johnson,Cross Road Blues,96,6,77,,,,
69,-,Walter Trout,"Me, My Guitar and the Blues",-,9,15,,,,
70,-,Joe Bonamassa,Curtain Call,-,20,11,,,,
71,down,Walter Trout,High Is Low,68,21,7,,,,
72,-,Freddie King,Going Down,-,17,16,,,,
73,-,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),-,57,1,,,,
74,down,B.B. King & Eric Clapton,Three O'Clock Blues,57,10,82,,,,
75,-,B.B. King,Paying the Cost to Be the Boss,-,12,41,,,,
76,-,Joanne Shaw Taylor,Dyin' to Know,-,76,2,,,,
77,-,Troels Skovgaard,I Weep (Remastered 2022),-,77,1,,,,
78,down,B.B. King,Rock Me Baby,52,7,44,,,,
79,down,The Jon Spencer Blues Explosion,Bellbottoms,43,16,18,,,,
80,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,70,1,,,,
81,-,King Floyd,Groove Me,-,45,2,,,,
82,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,54,,,,
83,-,Joe Bonamassa,Midnight Blues (Live),-,7,11,,,,
84,-,Walter Trout,All Out Of Tears,-,26,17,,,,
85,-,Troels Skovgaard,Someday You Will,-,85,1,,,,
86,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,63,1,,,,
87,-,Walter Trout,Waiting for the Dawn,-,25,5,,,,
88,down,Tedeschi Trucks Band,Part of Me,16,16,7,,,,
89,down,John Lee Hooker,Boogie Chillen,34,5,67,,,,
90,-,Bonnie Raitt,Made Up Mind,-,4,21,,,,
91,-,Joanne Shaw Taylor,Bad Blood,-,62,1,,,,
92,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,19,,,,
93,-,Coco Montoya,Back in a Cadillac,-,91,2,,,,
94,down,B.B. King & Eric Clapton,Key to the Highway,51,11,57,,,,
95,down,The Black Keys,Crawling Kingsnake,53,1,68,,,,
96,down,Joe Bonamassa,No Good Place for the Lonely,27,13,28,,,,
97,down,Jimmy Reed,"Baby, What You Want Me to Do",92,14,33,,,,
98,-,Etta James,Fool That I Am,-,35,7,,,,
99,-,Troels Skovgaard,Johnny Told Susie,-,99,1,,,,
100,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),54,6,48,,,,
